"value","plate","row","col","cid"
1.00142,9,"E",2,"SPE01800109"
1.03105,9,"C",2,"SPE00300146"
0.286249,9,"A",2,"SPE00241155"
1.0027,9,"H",2,"SPE00201602"
1.02762,9,"D",2,"SPE00310028"
1.04352,9,"F",2,"SPE01400164"
0.690888,9,"B",2,"SPE00200007"
0.87219,9,"G",2,"SPE01505248"
0.956393,9,"D",3,"SPE00700024"
1.02211,9,"F",3,"SPE01503620"
1.00067,9,"B",3,"SPE00310012"
1.0318,9,"H",3,"SPE01502181"
1.02095,9,"G",3,"SPE00201181"
0.981696,9,"C",3,"SPE01504118"
1.03016,9,"E",3,"SPE01504228"
0.794668,9,"A",3,"SPE00107108"
1.02276,9,"F",4,"SPE01500901"
1.01852,9,"D",4,"SPE00501000"
1.01606,9,"B",4,"SPE01500602"
0.195023,9,"E",4,"SPE00201664"
0.93263,9,"A",4,"SPE01504060"
0.936054,9,"G",4,"SPE00200054"
0.853334,9,"H",4,"SPE00100676"
1.01613,9,"C",4,"SPE01504076"
1.05099,9,"B",5,"SPE01501207"
1.01135,9,"E",5,"SPE01504056"
1.03498,9,"C",5,"SPE01503705"
1.0009,9,"G",5,"SPE01504025"
0.894593,9,"F",5,"SPE01505250"
0.998979,9,"D",5,"SPE01504030"
1.02184,9,"A",5,"SPE01500827"
1.00957,9,"H",5,"SPE01505243"
0.988084,9,"E",6,"SPE00100032"
0.728182,9,"A",6,"SPE01503212"
1.03424,9,"B",6,"SPE00200099"
1.04121,9,"C",6,"SPE01502233"
1.0375,9,"F",6,"SPE01500676"
0.981352,9,"G",6,"SPE00205113"
0.859999,9,"D",6,"SPE00300013"
1.00211,9,"H",6,"SPE00210206"
1.02744,9,"D",7,"SPE00500071"
1.03257,9,"F",7,"SPE01500711"
0.992772,9,"H",7,"SPE01500679"
1.0053,9,"E",7,"SPE00100010"
0.92584,9,"B",7,"SPE00200033"
0.790287,9,"G",7,"SPE01400422"
0.986845,9,"C",7,"SPE00100588"
1.01145,9,"A",7,"SPE01800177"
0.867186,9,"A",8,"SPE00107113"
1.03566,9,"C",8,"SPE00210800"
1.0038,9,"G",8,"SPE01505242"
0.987977,9,"H",8,"SPE01505257"
1.01333,9,"E",8,"SPE00300548"
1.00772,9,"D",8,"SPE01504021"
0.58913,9,"B",8,"SPE01504019"
1.03645,9,"F",8,"SPE01502237"
0.479923,9,"C",9,"SPE01502206"
0.885078,9,"A",9,"SPE01504059"
0.992439,9,"H",9,"SPE01800018"
0.141469,9,"G",9,"SPE00201604"
1.01553,9,"E",9,"SPE01500156"
1.02608,9,"D",9,"SPE00500123"
0.964537,9,"F",9,"SPE01500843"
1.04168,9,"B",9,"SPE00300610"
1.00941,9,"A",10,"SPE01400136"
0.970332,9,"F",10,"SPE00200789"
0.984053,9,"D",10,"SPE01800168"
0.904457,9,"H",10,"SPE00300618"
1.0338,9,"E",10,"SPE01505263"
1.00067,9,"C",10,"SPE01502259"
1.03476,9,"B",10,"SPE01503431"
1.01541,9,"G",10,"SPE01505254"
1.00526,9,"D",11,"SPE01800170"
0.986815,9,"A",11,"SPE00200798"
0.797081,9,"H",11,"SPE00203032"
1.05493,9,"E",11,"SPE00200433"
1.04333,9,"C",11,"SPE00270049"
1.056,9,"B",11,"SPE01400131"
0.768805,9,"F",11,"SPE01501210"
0.992263,9,"G",11,"SPE01505247"
