"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6176,"SpectrumTMP","SPE01500330m18"
1,2,1,"B",0.6154,"SpectrumTMP","SPE01500330m18"
1,2,1,"C",0.6262,"SpectrumTMP","SPE01500330m18"
1,2,1,"D",0.6118,"SpectrumTMP","SPE01500330m18"
1,2,1,"E",0.5927,"SpectrumTMP","SPE01500330m18"
1,2,1,"F",0.5929,"SpectrumTMP","SPE01500330m18"
1,2,1,"G",0.5814,"SpectrumTMP","SPE01500330m18"
1,2,1,"H",0.5838,"SpectrumTMP","SPE01500330m18"
1,2,2,"A",0.5462,"SpectrumTMP","SPE01500330m18"
1,2,2,"B",0.5328,"SpectrumTMP","SPE01500330m18"
1,2,2,"C",0.5388,"SpectrumTMP","SPE01500330m18"
1,2,2,"D",0.511,"SpectrumTMP","SPE01500330m18"
1,2,2,"E",0.506,"SpectrumTMP","SPE01500330m18"
1,2,2,"F",0.5022,"SpectrumTMP","SPE01500330m18"
1,2,2,"G",0.4913,"SpectrumTMP","SPE01500330m18"
1,2,2,"H",0.4591,"SpectrumTMP","SPE01500330m18"
1,2,3,"A",0.5485,"SpectrumTMP","SPE01500330m18"
1,2,3,"B",0.5164,"SpectrumTMP","SPE01500330m18"
1,2,3,"C",0.3248,"SpectrumTMP","SPE01500330m18"
1,2,3,"D",0.509,"SpectrumTMP","SPE01500330m18"
1,2,3,"E",0.5046,"SpectrumTMP","SPE01500330m18"
1,2,3,"F",0.4421,"SpectrumTMP","SPE01500330m18"
1,2,3,"G",0.4735,"SpectrumTMP","SPE01500330m18"
1,2,3,"H",0.3135,"SpectrumTMP","SPE01500330m18"
1,2,4,"A",0.5451,"SpectrumTMP","SPE01500330m18"
1,2,4,"B",0.4419,"SpectrumTMP","SPE01500330m18"
1,2,4,"C",0.2397,"SpectrumTMP","SPE01500330m18"
1,2,4,"D",0.3073,"SpectrumTMP","SPE01500330m18"
1,2,4,"E",0.4197,"SpectrumTMP","SPE01500330m18"
1,2,4,"F",0.3578,"SpectrumTMP","SPE01500330m18"
1,2,4,"G",0.0539,"SpectrumTMP","SPE01500330m18"
1,2,4,"H",0.1743,"SpectrumTMP","SPE01500330m18"
1,2,5,"A",0.469,"SpectrumTMP","SPE01500330m18"
1,2,5,"B",0.5113,"SpectrumTMP","SPE01500330m18"
1,2,5,"C",0.4631,"SpectrumTMP","SPE01500330m18"
1,2,5,"D",0.4624,"SpectrumTMP","SPE01500330m18"
1,2,5,"E",0.494,"SpectrumTMP","SPE01500330m18"
1,2,5,"F",0.4725,"SpectrumTMP","SPE01500330m18"
1,2,5,"G",0.459,"SpectrumTMP","SPE01500330m18"
1,2,5,"H",0.4669,"SpectrumTMP","SPE01500330m18"
1,2,6,"A",0.0549,"SpectrumTMP","SPE01500330m18"
1,2,6,"B",0.522,"SpectrumTMP","SPE01500330m18"
1,2,6,"C",0.524,"SpectrumTMP","SPE01500330m18"
1,2,6,"D",0.4609,"SpectrumTMP","SPE01500330m18"
1,2,6,"E",0.4878,"SpectrumTMP","SPE01500330m18"
1,2,6,"F",0.509,"SpectrumTMP","SPE01500330m18"
1,2,6,"G",0.4309,"SpectrumTMP","SPE01500330m18"
1,2,6,"H",0.3333,"SpectrumTMP","SPE01500330m18"
1,2,7,"A",0.5125,"SpectrumTMP","SPE01500330m18"
1,2,7,"B",0.5261,"SpectrumTMP","SPE01500330m18"
1,2,7,"C",0.388,"SpectrumTMP","SPE01500330m18"
1,2,7,"D",0.1272,"SpectrumTMP","SPE01500330m18"
1,2,7,"E",0.4675,"SpectrumTMP","SPE01500330m18"
1,2,7,"F",0.0415,"SpectrumTMP","SPE01500330m18"
1,2,7,"G",0.4295,"SpectrumTMP","SPE01500330m18"
1,2,7,"H",0.3647,"SpectrumTMP","SPE01500330m18"
1,2,8,"A",0.5131,"SpectrumTMP","SPE01500330m18"
1,2,8,"B",0.4419,"SpectrumTMP","SPE01500330m18"
1,2,8,"C",0.4672,"SpectrumTMP","SPE01500330m18"
1,2,8,"D",0.3684,"SpectrumTMP","SPE01500330m18"
1,2,8,"E",0.0962,"SpectrumTMP","SPE01500330m18"
1,2,8,"F",0.2116,"SpectrumTMP","SPE01500330m18"
1,2,8,"G",0.224,"SpectrumTMP","SPE01500330m18"
1,2,8,"H",0.3832,"SpectrumTMP","SPE01500330m18"
1,2,9,"A",0.512,"SpectrumTMP","SPE01500330m18"
1,2,9,"B",0.6439,"SpectrumTMP","SPE01500330m18"
1,2,9,"C",0.4641,"SpectrumTMP","SPE01500330m18"
1,2,9,"D",0.509,"SpectrumTMP","SPE01500330m18"
1,2,9,"E",0.4939,"SpectrumTMP","SPE01500330m18"
1,2,9,"F",0.2522,"SpectrumTMP","SPE01500330m18"
1,2,9,"G",0.4452,"SpectrumTMP","SPE01500330m18"
1,2,9,"H",0.1023,"SpectrumTMP","SPE01500330m18"
1,2,10,"A",0.5186,"SpectrumTMP","SPE01500330m18"
1,2,10,"B",0.5163,"SpectrumTMP","SPE01500330m18"
1,2,10,"C",0.3729,"SpectrumTMP","SPE01500330m18"
1,2,10,"D",0.4138,"SpectrumTMP","SPE01500330m18"
1,2,10,"E",0.3604,"SpectrumTMP","SPE01500330m18"
1,2,10,"F",0.2986,"SpectrumTMP","SPE01500330m18"
1,2,10,"G",0.4007,"SpectrumTMP","SPE01500330m18"
1,2,10,"H",0.4231,"SpectrumTMP","SPE01500330m18"
1,2,11,"A",0.5306,"SpectrumTMP","SPE01500330m18"
1,2,11,"B",0.5109,"SpectrumTMP","SPE01500330m18"
1,2,11,"C",0.515,"SpectrumTMP","SPE01500330m18"
1,2,11,"D",0.4983,"SpectrumTMP","SPE01500330m18"
1,2,11,"E",0.4821,"SpectrumTMP","SPE01500330m18"
1,2,11,"F",0.4657,"SpectrumTMP","SPE01500330m18"
1,2,11,"G",0.4366,"SpectrumTMP","SPE01500330m18"
1,2,11,"H",0.4195,"SpectrumTMP","SPE01500330m18"
1,2,12,"A",0.5389,"SpectrumTMP","SPE01500330m18"
1,2,12,"B",0.0365,"SpectrumTMP","SPE01500330m18"
1,2,12,"C",0.5096,"SpectrumTMP","SPE01500330m18"
1,2,12,"D",0.0372,"SpectrumTMP","SPE01500330m18"
1,2,12,"E",0.4732,"SpectrumTMP","SPE01500330m18"
1,2,12,"F",0.0396,"SpectrumTMP","SPE01500330m18"
1,2,12,"G",0.4245,"SpectrumTMP","SPE01500330m18"
1,2,12,"H",0.042,"SpectrumTMP","SPE01500330m18"
2,2,1,"A",0.596,"SpectrumTMP","SPE01500330m18"
2,2,1,"B",0.5981,"SpectrumTMP","SPE01500330m18"
2,2,1,"C",0.6001,"SpectrumTMP","SPE01500330m18"
2,2,1,"D",0.5947,"SpectrumTMP","SPE01500330m18"
2,2,1,"E",0.5956,"SpectrumTMP","SPE01500330m18"
2,2,1,"F",0.5966,"SpectrumTMP","SPE01500330m18"
2,2,1,"G",0.5746,"SpectrumTMP","SPE01500330m18"
2,2,1,"H",0.5557,"SpectrumTMP","SPE01500330m18"
2,2,2,"A",0.5206,"SpectrumTMP","SPE01500330m18"
2,2,2,"B",0.5191,"SpectrumTMP","SPE01500330m18"
2,2,2,"C",0.5109,"SpectrumTMP","SPE01500330m18"
2,2,2,"D",0.4969,"SpectrumTMP","SPE01500330m18"
2,2,2,"E",0.4869,"SpectrumTMP","SPE01500330m18"
2,2,2,"F",0.4885,"SpectrumTMP","SPE01500330m18"
2,2,2,"G",0.4601,"SpectrumTMP","SPE01500330m18"
2,2,2,"H",0.442,"SpectrumTMP","SPE01500330m18"
2,2,3,"A",0.5277,"SpectrumTMP","SPE01500330m18"
2,2,3,"B",0.5015,"SpectrumTMP","SPE01500330m18"
2,2,3,"C",0.2897,"SpectrumTMP","SPE01500330m18"
2,2,3,"D",0.4953,"SpectrumTMP","SPE01500330m18"
2,2,3,"E",0.4923,"SpectrumTMP","SPE01500330m18"
2,2,3,"F",0.4312,"SpectrumTMP","SPE01500330m18"
2,2,3,"G",0.4595,"SpectrumTMP","SPE01500330m18"
2,2,3,"H",0.301,"SpectrumTMP","SPE01500330m18"
2,2,4,"A",0.5302,"SpectrumTMP","SPE01500330m18"
2,2,4,"B",0.4164,"SpectrumTMP","SPE01500330m18"
2,2,4,"C",0.2245,"SpectrumTMP","SPE01500330m18"
2,2,4,"D",0.3012,"SpectrumTMP","SPE01500330m18"
2,2,4,"E",0.4069,"SpectrumTMP","SPE01500330m18"
2,2,4,"F",0.3375,"SpectrumTMP","SPE01500330m18"
2,2,4,"G",0.0569,"SpectrumTMP","SPE01500330m18"
2,2,4,"H",0.17,"SpectrumTMP","SPE01500330m18"
2,2,5,"A",0.4484,"SpectrumTMP","SPE01500330m18"
2,2,5,"B",0.484,"SpectrumTMP","SPE01500330m18"
2,2,5,"C",0.4431,"SpectrumTMP","SPE01500330m18"
2,2,5,"D",0.4586,"SpectrumTMP","SPE01500330m18"
2,2,5,"E",0.4697,"SpectrumTMP","SPE01500330m18"
2,2,5,"F",0.4649,"SpectrumTMP","SPE01500330m18"
2,2,5,"G",0.4396,"SpectrumTMP","SPE01500330m18"
2,2,5,"H",0.4541,"SpectrumTMP","SPE01500330m18"
2,2,6,"A",0.0571,"SpectrumTMP","SPE01500330m18"
2,2,6,"B",0.5176,"SpectrumTMP","SPE01500330m18"
2,2,6,"C",0.514,"SpectrumTMP","SPE01500330m18"
2,2,6,"D",0.4345,"SpectrumTMP","SPE01500330m18"
2,2,6,"E",0.4587,"SpectrumTMP","SPE01500330m18"
2,2,6,"F",0.4919,"SpectrumTMP","SPE01500330m18"
2,2,6,"G",0.4105,"SpectrumTMP","SPE01500330m18"
2,2,6,"H",0.2937,"SpectrumTMP","SPE01500330m18"
2,2,7,"A",0.4787,"SpectrumTMP","SPE01500330m18"
2,2,7,"B",0.5259,"SpectrumTMP","SPE01500330m18"
2,2,7,"C",0.3712,"SpectrumTMP","SPE01500330m18"
2,2,7,"D",0.1311,"SpectrumTMP","SPE01500330m18"
2,2,7,"E",0.4416,"SpectrumTMP","SPE01500330m18"
2,2,7,"F",0.0421,"SpectrumTMP","SPE01500330m18"
2,2,7,"G",0.4077,"SpectrumTMP","SPE01500330m18"
2,2,7,"H",0.3567,"SpectrumTMP","SPE01500330m18"
2,2,8,"A",0.4976,"SpectrumTMP","SPE01500330m18"
2,2,8,"B",0.4024,"SpectrumTMP","SPE01500330m18"
2,2,8,"C",0.4259,"SpectrumTMP","SPE01500330m18"
2,2,8,"D",0.3508,"SpectrumTMP","SPE01500330m18"
2,2,8,"E",0.0907,"SpectrumTMP","SPE01500330m18"
2,2,8,"F",0.1522,"SpectrumTMP","SPE01500330m18"
2,2,8,"G",0.2111,"SpectrumTMP","SPE01500330m18"
2,2,8,"H",0.3567,"SpectrumTMP","SPE01500330m18"
2,2,9,"A",0.4708,"SpectrumTMP","SPE01500330m18"
2,2,9,"B",0.6227,"SpectrumTMP","SPE01500330m18"
2,2,9,"C",0.4236,"SpectrumTMP","SPE01500330m18"
2,2,9,"D",0.4911,"SpectrumTMP","SPE01500330m18"
2,2,9,"E",0.463,"SpectrumTMP","SPE01500330m18"
2,2,9,"F",0.2504,"SpectrumTMP","SPE01500330m18"
2,2,9,"G",0.4106,"SpectrumTMP","SPE01500330m18"
2,2,9,"H",0.1064,"SpectrumTMP","SPE01500330m18"
2,2,10,"A",0.4735,"SpectrumTMP","SPE01500330m18"
2,2,10,"B",0.4795,"SpectrumTMP","SPE01500330m18"
2,2,10,"C",0.3094,"SpectrumTMP","SPE01500330m18"
2,2,10,"D",0.4092,"SpectrumTMP","SPE01500330m18"
2,2,10,"E",0.324,"SpectrumTMP","SPE01500330m18"
2,2,10,"F",0.2862,"SpectrumTMP","SPE01500330m18"
2,2,10,"G",0.382,"SpectrumTMP","SPE01500330m18"
2,2,10,"H",0.4045,"SpectrumTMP","SPE01500330m18"
2,2,11,"A",0.4989,"SpectrumTMP","SPE01500330m18"
2,2,11,"B",0.4926,"SpectrumTMP","SPE01500330m18"
2,2,11,"C",0.4798,"SpectrumTMP","SPE01500330m18"
2,2,11,"D",0.4616,"SpectrumTMP","SPE01500330m18"
2,2,11,"E",0.4523,"SpectrumTMP","SPE01500330m18"
2,2,11,"F",0.4473,"SpectrumTMP","SPE01500330m18"
2,2,11,"G",0.4211,"SpectrumTMP","SPE01500330m18"
2,2,11,"H",0.4004,"SpectrumTMP","SPE01500330m18"
2,2,12,"A",0.4796,"SpectrumTMP","SPE01500330m18"
2,2,12,"B",0.0365,"SpectrumTMP","SPE01500330m18"
2,2,12,"C",0.4598,"SpectrumTMP","SPE01500330m18"
2,2,12,"D",0.038,"SpectrumTMP","SPE01500330m18"
2,2,12,"E",0.4528,"SpectrumTMP","SPE01500330m18"
2,2,12,"F",0.0392,"SpectrumTMP","SPE01500330m18"
2,2,12,"G",0.3949,"SpectrumTMP","SPE01500330m18"
2,2,12,"H",0.0414,"SpectrumTMP","SPE01500330m18"
