"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.4632,"SPECMTS3","trk1"
1,25,1,"B",0.474,"SPECMTS3","trk1"
1,25,1,"C",0.4814,"SPECMTS3","trk1"
1,25,1,"D",0.4966,"SPECMTS3","trk1"
1,25,1,"E",0.4748,"SPECMTS3","trk1"
1,25,1,"F",0.4769,"SPECMTS3","trk1"
1,25,1,"G",0.4619,"SPECMTS3","trk1"
1,25,1,"H",0.4444,"SPECMTS3","trk1"
1,25,2,"A",0.4644,"SPECMTS3","trk1"
1,25,2,"B",0.494,"SPECMTS3","trk1"
1,25,2,"C",0.5106,"SPECMTS3","trk1"
1,25,2,"D",0.4953,"SPECMTS3","trk1"
1,25,2,"E",0.4942,"SPECMTS3","trk1"
1,25,2,"F",0.4194,"SPECMTS3","trk1"
1,25,2,"G",0.4821,"SPECMTS3","trk1"
1,25,2,"H",0.4786,"SPECMTS3","trk1"
1,25,3,"A",0.1236,"SPECMTS3","trk1"
1,25,3,"B",0.5146,"SPECMTS3","trk1"
1,25,3,"C",0.512,"SPECMTS3","trk1"
1,25,3,"D",0.456,"SPECMTS3","trk1"
1,25,3,"E",0.4424,"SPECMTS3","trk1"
1,25,3,"F",0.4991,"SPECMTS3","trk1"
1,25,3,"G",0.4938,"SPECMTS3","trk1"
1,25,3,"H",0.4077,"SPECMTS3","trk1"
1,25,4,"A",0.4798,"SPECMTS3","trk1"
1,25,4,"B",0.5223,"SPECMTS3","trk1"
1,25,4,"C",0.5174,"SPECMTS3","trk1"
1,25,4,"D",0.4448,"SPECMTS3","trk1"
1,25,4,"E",0.5137,"SPECMTS3","trk1"
1,25,4,"F",0.4813,"SPECMTS3","trk1"
1,25,4,"G",0.4991,"SPECMTS3","trk1"
1,25,4,"H",0.5005,"SPECMTS3","trk1"
1,25,5,"A",0.5008,"SPECMTS3","trk1"
1,25,5,"B",0.5021,"SPECMTS3","trk1"
1,25,5,"C",0.5226,"SPECMTS3","trk1"
1,25,5,"D",0.5398,"SPECMTS3","trk1"
1,25,5,"E",0.5016,"SPECMTS3","trk1"
1,25,5,"F",0.5062,"SPECMTS3","trk1"
1,25,5,"G",0.4962,"SPECMTS3","trk1"
1,25,5,"H",0.5045,"SPECMTS3","trk1"
1,25,6,"A",0.5018,"SPECMTS3","trk1"
1,25,6,"B",0.527,"SPECMTS3","trk1"
1,25,6,"C",0.5335,"SPECMTS3","trk1"
1,25,6,"D",0.5235,"SPECMTS3","trk1"
1,25,6,"E",0.3427,"SPECMTS3","trk1"
1,25,6,"F",0.514,"SPECMTS3","trk1"
1,25,6,"G",0.4918,"SPECMTS3","trk1"
1,25,6,"H",0.0393,"SPECMTS3","trk1"
1,25,7,"A",0.5074,"SPECMTS3","trk1"
1,25,7,"B",0.2623,"SPECMTS3","trk1"
1,25,7,"C",0.5218,"SPECMTS3","trk1"
1,25,7,"D",0.5322,"SPECMTS3","trk1"
1,25,7,"E",0.4949,"SPECMTS3","trk1"
1,25,7,"F",0.4633,"SPECMTS3","trk1"
1,25,7,"G",0.5257,"SPECMTS3","trk1"
1,25,7,"H",0.5113,"SPECMTS3","trk1"
1,25,8,"A",0.5437,"SPECMTS3","trk1"
1,25,8,"B",0.2626,"SPECMTS3","trk1"
1,25,8,"C",0.5114,"SPECMTS3","trk1"
1,25,8,"D",0.5318,"SPECMTS3","trk1"
1,25,8,"E",0.36,"SPECMTS3","trk1"
1,25,8,"F",0.5149,"SPECMTS3","trk1"
1,25,8,"G",0.4704,"SPECMTS3","trk1"
1,25,8,"H",0.5039,"SPECMTS3","trk1"
1,25,9,"A",0.4843,"SPECMTS3","trk1"
1,25,9,"B",0.397,"SPECMTS3","trk1"
1,25,9,"C",0.5184,"SPECMTS3","trk1"
1,25,9,"D",0.5274,"SPECMTS3","trk1"
1,25,9,"E",0.5094,"SPECMTS3","trk1"
1,25,9,"F",0.5193,"SPECMTS3","trk1"
1,25,9,"G",0.5016,"SPECMTS3","trk1"
1,25,9,"H",0.4485,"SPECMTS3","trk1"
1,25,10,"A",0.4615,"SPECMTS3","trk1"
1,25,10,"B",0.4549,"SPECMTS3","trk1"
1,25,10,"C",0.5061,"SPECMTS3","trk1"
1,25,10,"D",0.5224,"SPECMTS3","trk1"
1,25,10,"E",0.5173,"SPECMTS3","trk1"
1,25,10,"F",0.5031,"SPECMTS3","trk1"
1,25,10,"G",0.5151,"SPECMTS3","trk1"
1,25,10,"H",0.5076,"SPECMTS3","trk1"
1,25,11,"A",0.5022,"SPECMTS3","trk1"
1,25,11,"B",0.5293,"SPECMTS3","trk1"
1,25,11,"C",0.4831,"SPECMTS3","trk1"
1,25,11,"D",0.4918,"SPECMTS3","trk1"
1,25,11,"E",0.5136,"SPECMTS3","trk1"
1,25,11,"F",0.4935,"SPECMTS3","trk1"
1,25,11,"G",0.5061,"SPECMTS3","trk1"
1,25,11,"H",0.5213,"SPECMTS3","trk1"
1,25,12,"A",0.4898,"SPECMTS3","trk1"
1,25,12,"B",0.0399,"SPECMTS3","trk1"
1,25,12,"C",0.5206,"SPECMTS3","trk1"
1,25,12,"D",0.04,"SPECMTS3","trk1"
1,25,12,"E",0.4996,"SPECMTS3","trk1"
1,25,12,"F",0.0393,"SPECMTS3","trk1"
1,25,12,"G",0.4964,"SPECMTS3","trk1"
1,25,12,"H",0.04,"SPECMTS3","trk1"
2,25,1,"A",0.4433,"SPECMTS3","trk1"
2,25,1,"B",0.4743,"SPECMTS3","trk1"
2,25,1,"C",0.4787,"SPECMTS3","trk1"
2,25,1,"D",0.4931,"SPECMTS3","trk1"
2,25,1,"E",0.4725,"SPECMTS3","trk1"
2,25,1,"F",0.4634,"SPECMTS3","trk1"
2,25,1,"G",0.4499,"SPECMTS3","trk1"
2,25,1,"H",0.4416,"SPECMTS3","trk1"
2,25,2,"A",0.4633,"SPECMTS3","trk1"
2,25,2,"B",0.4921,"SPECMTS3","trk1"
2,25,2,"C",0.5121,"SPECMTS3","trk1"
2,25,2,"D",0.4932,"SPECMTS3","trk1"
2,25,2,"E",0.4899,"SPECMTS3","trk1"
2,25,2,"F",0.4164,"SPECMTS3","trk1"
2,25,2,"G",0.4741,"SPECMTS3","trk1"
2,25,2,"H",0.4733,"SPECMTS3","trk1"
2,25,3,"A",0.1348,"SPECMTS3","trk1"
2,25,3,"B",0.5136,"SPECMTS3","trk1"
2,25,3,"C",0.4991,"SPECMTS3","trk1"
2,25,3,"D",0.4695,"SPECMTS3","trk1"
2,25,3,"E",0.4366,"SPECMTS3","trk1"
2,25,3,"F",0.4912,"SPECMTS3","trk1"
2,25,3,"G",0.485,"SPECMTS3","trk1"
2,25,3,"H",0.4011,"SPECMTS3","trk1"
2,25,4,"A",0.4805,"SPECMTS3","trk1"
2,25,4,"B",0.5178,"SPECMTS3","trk1"
2,25,4,"C",0.5143,"SPECMTS3","trk1"
2,25,4,"D",0.4454,"SPECMTS3","trk1"
2,25,4,"E",0.5036,"SPECMTS3","trk1"
2,25,4,"F",0.4749,"SPECMTS3","trk1"
2,25,4,"G",0.4822,"SPECMTS3","trk1"
2,25,4,"H",0.4851,"SPECMTS3","trk1"
2,25,5,"A",0.5011,"SPECMTS3","trk1"
2,25,5,"B",0.506,"SPECMTS3","trk1"
2,25,5,"C",0.5144,"SPECMTS3","trk1"
2,25,5,"D",0.5387,"SPECMTS3","trk1"
2,25,5,"E",0.5075,"SPECMTS3","trk1"
2,25,5,"F",0.5013,"SPECMTS3","trk1"
2,25,5,"G",0.4842,"SPECMTS3","trk1"
2,25,5,"H",0.4959,"SPECMTS3","trk1"
2,25,6,"A",0.495,"SPECMTS3","trk1"
2,25,6,"B",0.5213,"SPECMTS3","trk1"
2,25,6,"C",0.5324,"SPECMTS3","trk1"
2,25,6,"D",0.5244,"SPECMTS3","trk1"
2,25,6,"E",0.3612,"SPECMTS3","trk1"
2,25,6,"F",0.5003,"SPECMTS3","trk1"
2,25,6,"G",0.4912,"SPECMTS3","trk1"
2,25,6,"H",0.038,"SPECMTS3","trk1"
2,25,7,"A",0.5056,"SPECMTS3","trk1"
2,25,7,"B",0.296,"SPECMTS3","trk1"
2,25,7,"C",0.5216,"SPECMTS3","trk1"
2,25,7,"D",0.5312,"SPECMTS3","trk1"
2,25,7,"E",0.49,"SPECMTS3","trk1"
2,25,7,"F",0.4629,"SPECMTS3","trk1"
2,25,7,"G",0.5072,"SPECMTS3","trk1"
2,25,7,"H",0.5036,"SPECMTS3","trk1"
2,25,8,"A",0.5529,"SPECMTS3","trk1"
2,25,8,"B",0.3101,"SPECMTS3","trk1"
2,25,8,"C",0.5192,"SPECMTS3","trk1"
2,25,8,"D",0.5261,"SPECMTS3","trk1"
2,25,8,"E",0.379,"SPECMTS3","trk1"
2,25,8,"F",0.5062,"SPECMTS3","trk1"
2,25,8,"G",0.4811,"SPECMTS3","trk1"
2,25,8,"H",0.4822,"SPECMTS3","trk1"
2,25,9,"A",0.4862,"SPECMTS3","trk1"
2,25,9,"B",0.4007,"SPECMTS3","trk1"
2,25,9,"C",0.515,"SPECMTS3","trk1"
2,25,9,"D",0.5179,"SPECMTS3","trk1"
2,25,9,"E",0.5202,"SPECMTS3","trk1"
2,25,9,"F",0.5119,"SPECMTS3","trk1"
2,25,9,"G",0.4958,"SPECMTS3","trk1"
2,25,9,"H",0.4528,"SPECMTS3","trk1"
2,25,10,"A",0.4604,"SPECMTS3","trk1"
2,25,10,"B",0.4663,"SPECMTS3","trk1"
2,25,10,"C",0.5005,"SPECMTS3","trk1"
2,25,10,"D",0.5144,"SPECMTS3","trk1"
2,25,10,"E",0.5148,"SPECMTS3","trk1"
2,25,10,"F",0.5047,"SPECMTS3","trk1"
2,25,10,"G",0.4962,"SPECMTS3","trk1"
2,25,10,"H",0.4876,"SPECMTS3","trk1"
2,25,11,"A",0.4936,"SPECMTS3","trk1"
2,25,11,"B",0.5266,"SPECMTS3","trk1"
2,25,11,"C",0.4853,"SPECMTS3","trk1"
2,25,11,"D",0.4969,"SPECMTS3","trk1"
2,25,11,"E",0.513,"SPECMTS3","trk1"
2,25,11,"F",0.4997,"SPECMTS3","trk1"
2,25,11,"G",0.5029,"SPECMTS3","trk1"
2,25,11,"H",0.5149,"SPECMTS3","trk1"
2,25,12,"A",0.4793,"SPECMTS3","trk1"
2,25,12,"B",0.0411,"SPECMTS3","trk1"
2,25,12,"C",0.5109,"SPECMTS3","trk1"
2,25,12,"D",0.041,"SPECMTS3","trk1"
2,25,12,"E",0.4915,"SPECMTS3","trk1"
2,25,12,"F",0.0393,"SPECMTS3","trk1"
2,25,12,"G",0.4888,"SPECMTS3","trk1"
2,25,12,"H",0.0439,"SPECMTS3","trk1"
