"value","plate","row","col","cid"
0.959277,2,"B",2,"SPE01503242"
1.00374,2,"E",2,"SPE01500391"
0.988192,2,"H",2,"SPE01500532"
0.999597,2,"F",2,"SPE01500497"
1.0027,2,"G",2,"SPE01504184"
0.955954,2,"A",2,"SPE01500408"
1.01776,2,"C",2,"SPE01500101"
1.02226,2,"D",2,"SPE01500556"
1.00597,2,"B",3,"SPE01500536"
0.886962,2,"A",3,"SPE01500322"
0.150934,2,"H",3,"SPE01503223"
1.0094,2,"E",3,"SPE01500395"
1.01235,2,"G",3,"SPE01502013"
1.01035,2,"D",3,"SPE01503816"
0.986686,2,"C",3,"SPE01500434"
0.856385,2,"F",3,"SPE01500450"
1.00231,2,"E",4,"SPE01500399"
0.982005,2,"B",4,"SPE01500538"
1.01264,2,"D",4,"SPE01500168"
0.956657,2,"A",4,"SPE01500548"
1.00804,2,"F",4,"SPE01500467"
0.992029,2,"G",4,"SPE01500566"
1.0672,2,"H",4,"SPE00330082"
1.00303,2,"C",4,"SPE01500102"
0.98037,2,"H",5,"SPE00330002"
1.0038,2,"E",5,"SPE01500404"
0.989714,2,"B",5,"SPE01500135"
1.00238,2,"C",5,"SPE01500551"
0.967723,2,"G",5,"SPE01500592"
0.998453,2,"F",5,"SPE01500502"
0.963862,2,"A",5,"SPE01500504"
1.01646,2,"D",5,"SPE01500578"
1.01744,2,"C",6,"SPE01500553"
0.995412,2,"E",6,"SPE01500300"
0.0696762,2,"H",6,"SPE01501188"
0.934287,2,"A",6,"SPE01503923"
0.979409,2,"F",6,"SPE01500503"
1.00781,2,"B",6,"SPE01500539"
0.990317,2,"D",6,"SPE01500264"
1.04486,2,"G",6,"SPE01500381"
0.978759,2,"E",7,"SPE01500483"
0.99402,2,"F",7,"SPE01500507"
0.89906,2,"A",7,"SPE01503422"
1.0095,2,"D",7,"SPE01500354"
0.985016,2,"H",7,"SPE01500668"
0.980633,2,"G",7,"SPE01500115"
1.022,2,"C",7,"SPE01500284"
0.993971,2,"B",7,"SPE01502113"
1.00193,2,"B",8,"SPE01500541"
0.992151,2,"F",8,"SPE01500518"
1.05659,2,"C",8,"SPE01500216"
0.984168,2,"E",8,"SPE02300241"
1.03127,2,"D",8,"SPE01500267"
0.50748,2,"G",8,"SPE01500521"
0.960117,2,"A",8,"SPE01500137"
0.972526,2,"H",8,"SPE01500364"
0.964022,2,"A",9,"SPE01501118"
1.03185,2,"F",9,"SPE01500499"
0.976712,2,"B",9,"SPE01500110"
1.01779,2,"H",9,"SPE01500605"
1.04504,2,"D",9,"SPE01500276"
1.00107,2,"E",9,"SPE01500489"
0.901753,2,"G",9,"SPE01500510"
1.09395,2,"C",9,"SPE01500244"
0.185911,2,"G",10,"SPE01500446"
1.00571,2,"F",10,"SPE01500406"
0.977374,2,"E",10,"SPE01500491"
0.924706,2,"A",10,"SPE01500240"
0.988358,2,"H",10,"SPE02300270"
0.996432,2,"C",10,"SPE01500253"
0.984169,2,"B",10,"SPE01500246"
1.02226,2,"D",10,"SPE01500339"
0.981019,2,"H",11,"SPE01500368"
0.991396,2,"C",11,"SPE01503267"
0.890646,2,"G",11,"SPE00330001"
1.00166,2,"E",11,"SPE01500496"
0.950744,2,"A",11,"SPE01500527"
1.03383,2,"F",11,"SPE01500104"
0.971244,2,"B",11,"SPE01500547"
1.01688,2,"D",11,"SPE01500363"
