"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00434",-0.354435,-0.354435,0,0.723666,0.992219,0
"LOPAC 00981",-0.768257,-0.768257,0,0.444184,0.983123,0
"LOPAC 00980",0.83858,0.83858,0,0.405084,1.01842,0
"LOPAC 00979",-0.805502,-0.805502,0,0.426312,0.982317,0
"LOPAC 00383",0.813925,0.813925,0,0.415688,1.0179,0
"LOPAC 00121",-0.902022,-0.902022,0,0.367758,0.980153,0
"LOPAC 00045",0.0183756,0.0183756,0,0.872566,1.00037,0
"LOPAC 01347",0.237247,0.237247,0,0.814102,1.00519,0
"LOPAC 00059",-1.0194,-1.0194,0,0.316252,0.977546,0
"LOPAC 00983",0.68793,0.68793,0,0.495858,1.01516,0
"LOPAC 00605",-0.275095,-0.275095,0,0.785936,0.993919,0
"LOPAC 00984",0.512014,0.512014,0,0.608654,1.01126,0
"LOPAC 00985",0.629947,0.629947,0,0.528794,1.01386,0
"LOPAC 00511",-0.84848,-0.84848,0,0.397794,0.981357,0
"LOPAC 00982",0.458197,0.458197,0,0.646898,1.01008,0
"LOPAC 00006",-0.657655,-0.657655,0,0.522842,0.985585,0
"LOPAC 00553",-0.691843,-0.691843,0,0.49463,0.984817,0
"LOPAC 00115",0.385767,0.385767,0,0.699782,1.00849,0
"LOPAC 00988",-1.27004,-1.27004,0,0.20411,0.972068,0
"LOPAC 00584",0.551347,0.551347,0,0.582884,1.01211,0
"LOPAC 01348",0.814086,0.814086,0,0.416278,1.01789,0
"LOPAC 00987",-0.886161,-0.886161,0,0.377336,0.980495,0
"LOPAC 00441",0.470673,0.470673,0,0.65341,1.01029,0
"LOPAC 00986",0.530931,0.530931,0,0.599268,1.0117,0
"LOPAC 00122",0.688717,0.688717,0,0.49113,1.01515,0
"LOPAC 00046",1.0043,1.0043,0,0.315428,1.02208,0
"LOPAC 00315",-6.547,-6.547,0,1.39556e-09,0.856143,0
"LOPAC 00440",-0.696563,-0.696563,0,0.487548,0.984666,0
"LOPAC 00200",0.585423,0.585423,0,0.562054,1.01285,0
"LOPAC 00991",0.615077,0.615077,0,0.541674,1.01355,0
"LOPAC 00124",-0.81724,-0.81724,0,0.422214,0.98199,0
"LOPAC 00989",-0.363519,-0.363519,0,0.723256,0.992051,0
"LOPAC 00993",-1.22337,-1.22337,0,0.22159,0.973088,0
"LOPAC 00606",0.105546,0.105546,0,0.883316,1.00235,0
"LOPAC 00990",0.838664,0.838664,0,0.4017,1.01844,0
"LOPAC 00992",0.58925,0.58925,0,0.557714,1.01298,0
"LOPAC 00597",-0.906519,-0.906519,0,0.36507,0.980073,0
"LOPAC 00047",0.246315,0.246315,0,0.805506,1.00542,0
"LOPAC 00385",0.586297,0.586297,0,0.557718,1.01289,0
"LOPAC 00125",-0.955573,-0.955573,0,0.344024,0.979013,0
"LOPAC 00608",-39.1474,-39.1474,0,0,0.139179,0
"LOPAC 00997",-0.796448,-0.796448,0,0.427236,0.982469,0
"LOPAC 00996",0.670559,0.670559,0,0.505052,1.01477,0
"LOPAC 00995",0.699832,0.699832,0,0.486098,1.01541,0
"LOPAC 00994",0.738023,0.738023,0,0.461082,1.01624,0
"LOPAC 00288",-0.762391,-0.762391,0,0.446606,0.983246,0
"LOPAC 00371",0.915347,0.915347,0,0.360022,1.02013,0
"LOPAC 00372",-0.760504,-0.760504,0,0.449546,0.983297,0
"LOPAC 00999",-0.0482384,-0.0482384,0,0.680606,0.998858,0
"LOPAC 01002",0.565931,0.565931,0,0.525588,1.0123,0
"LOPAC 01001",0.884184,0.884184,0,0.378508,1.01946,0
"LOPAC 01000",0.680094,0.680094,0,0.504962,1.015,0
"LOPAC 01004",-1.05637,-1.05637,0,0.291228,0.976761,0
"LOPAC 00998",-1.07876,-1.07876,0,0.306458,0.976342,0
"LOPAC 01310",-0.680725,-0.680725,0,0.502852,0.985065,0
"LOPAC 01003",-0.724314,-0.724314,0,0.46976,0.984084,0
"LOPAC 01008",-1.22655,-1.22655,0,0.229966,0.972985,0
"LOPAC 01311",0.678997,0.678997,0,0.520902,1.015,0
"LOPAC 01324",-0.0546183,-0.0546183,0,0.388164,0.998628,0
"LOPAC 01007",1.48108,1.48108,0,0.163657,1.03264,0
"LOPAC 01006",0.835897,0.835897,0,0.406786,1.01841,0
"LOPAC 01005",-0.766287,-0.766287,0,0.446336,0.98317,0
"LOPAC 00444",-0.571243,-0.571243,0,0.57566,0.987398,0
"LOPAC 00532",1.03876,1.03876,0,0.321544,1.0229,0
"LOPAC 00201",0.986792,0.986792,0,0.324142,1.02171,0
"LOPAC 00048",1.05922,1.05922,0,0.289714,1.0233,0
"LOPAC 01014",-1.10968,-1.10968,0,0.268144,0.97561,0
"LOPAC 01013",-0.320775,-0.320775,0,0.748638,0.992955,0
"LOPAC 01012",-0.277806,-0.277806,0,0.78385,0.993922,0
"LOPAC 01011",1.37383,1.37383,0,0.169502,1.03021,0
"LOPAC 01010",0.70583,0.70583,0,0.489128,1.01556,0
"LOPAC 01009",-2.03546,-2.03546,0,0.0426266,0.955255,0
"LOPAC 01016",-0.478033,-0.478033,0,0.632628,0.989488,0
"LOPAC 01020",0.877052,0.877052,0,0.384096,1.01931,0
"LOPAC 01019",0.120684,0.120684,0,0.90456,1.00263,0
"LOPAC 01018",-0.0155435,-0.0155435,0,0.924282,0.999677,0
"LOPAC 01017",0.278112,0.278112,0,0.780968,1.00611,0
"LOPAC 00049",-0.255945,-0.255945,0,0.804186,0.994322,0
"LOPAC 01015",-1.38353,-1.38353,0,0.192672,0.969644,0
"LOPAC 01349",0.109237,0.109237,0,0.913016,1.0024,0
