"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501124",0.975601,-1.45397,0,0.146745,0.975601,0
"SPE01500684",0.980246,-1.17119,0,0.26576,0.980246,0
"SPE01501103",0.843051,-9.35107,0,6.35906e-20,0.843051,0
"SPE01500667",0.828946,-10.2134,0,7.1452e-18,0.828946,0
"SPE01501110",0.206948,-47.2019,0,0,0.206948,0
"SPE01500669",1.01526,0.905794,0,0.37361,1.01526,0
"SPE01500597",0.987823,-0.730747,0,0.491458,0.987823,0
"SPE01501130",0.976663,-1.38328,0,0.200456,0.976663,0
"SPE01500746",1.02039,1.20672,0,0.277488,1.02039,0
"SPE01500639",0.989958,-0.59743,0,0.550506,0.989958,0
"SPE01501115",1.00804,0.478773,0,0.632154,1.00804,0
"SPE01501109",1.01553,0.926566,0,0.357972,1.01553,0
"SPE01501111",0.986678,-0.788652,0,0.44965,0.986678,0
"SPE01500623",0.0670379,-55.5716,0,0,0.0670379,0
"SPE01500621",0.996575,-0.20041,0,0.82839,0.996575,0
"SPE01500709",0.952404,-2.83474,0,0.00459694,0.952404,0
"SPE01504184",0.996528,-0.20518,0,0.838194,0.996528,0
"SPE01500636",0.985079,-0.87668,0,0.498502,0.985079,0
"SPE01500678",1.0319,1.9071,0,0.0853972,1.0319,0
"SPE01500592",0.996826,-0.194411,0,0.739874,0.996826,0
"SPE01500599",0.996593,-0.197287,0,0.731076,0.996593,0
"SPE01500666",1.0225,1.34106,0,0.180756,1.0225,0
"SPE01501002",0.975416,-1.46305,0,0.144144,0.975416,0
"SPE01501021",0.995774,-0.263389,0,0.479712,0.995774,0
"SPE01500615",1.00812,0.480148,0,0.638346,1.00812,0
"SPE01500682",0.991026,-0.532558,0,0.596778,0.991026,0
"SPE01501005",0.999593,-0.0225278,0,0.915404,0.999593,0
"SPE01500598",0.994975,-0.302105,0,0.766274,0.994975,0
"SPE01500865",0.988495,-0.679959,0,0.518574,0.988495,0
"SPE01500873",0.945183,-3.26309,0,0.00114418,0.945183,0
"SPE01500649",1.00579,0.339716,0,0.74624,1.00579,0
"SPE01500656",0.981811,-1.08004,0,0.28923,0.981811,0
"SPE01500689",0.984133,-0.942064,0,0.35372,0.984133,0
"SPE01500614",0.996387,-0.209016,0,0.706704,0.996387,0
"SPE01500609",1.03117,1.85955,0,0.0684808,1.03117,0
"SPE01500750",0.98446,-0.92316,0,0.360696,0.98446,0
"SPE01500672",1.03463,2.06929,0,0.0563756,1.03463,0
"SPE01504136",0.985423,-0.859654,0,0.452302,0.985423,0
"SPE01501127",0.990703,-0.559829,0,0.60327,0.990703,0
"SPE01501137",1.01865,1.11278,0,0.271384,1.01865,0
"SPE01501116",1.01872,1.11112,0,0.27877,1.01872,0
"SPE01501119",0.988266,-0.703705,0,0.502174,0.988266,0
"SPE01500605",0.985911,-0.832276,0,0.445634,0.985911,0
"SPE01501011",0.968321,-1.88269,0,0.0669076,0.968321,0
"SPE01500663",1.01449,0.86726,0,0.404784,1.01449,0
"SPE01500629",0.977562,-1.33345,0,0.188932,0.977562,0
"SPE01501139",0.997129,-0.173475,0,0.863906,0.997129,0
"SPE01500643",1.02028,1.20833,0,0.227416,1.02028,0
"SPE01501114",1.0181,1.08054,0,0.287272,1.0181,0
"SPE01500670",1.01208,0.71584,0,0.484274,1.01208,0
"SPE01500624",1.00494,0.306698,0,0.447902,1.00494,0
"SPE01501132",0.990805,-0.53969,0,0.632252,0.990805,0
"SPE01500591",0.0842733,-54.5501,0,0,0.0842733,0
"SPE01500645",1.044,2.62116,0,0.00893492,1.044,0
"SPE01501120",0.978039,-1.3072,0,0.191446,0.978039,0
"SPE01501107",0.992298,-0.459091,0,0.646298,0.992298,0
"SPE01500632",1.00628,0.374348,0,0.708172,1.00628,0
"SPE01500752",0.984552,-0.924832,0,0.377008,0.984552,0
"SPE01501117",0.984765,-0.902285,0,0.389846,0.984765,0
"SPE01500633",0.691596,-18.4139,0,0,0.691596,0
"SPE01500593",0.99467,-0.318082,0,0.750642,0.99467,0
"SPE01501121",1.00697,0.416032,0,0.677758,1.00697,0
"SPE01500668",1.00578,0.343773,0,0.731286,1.00578,0
"SPE01500673",0.999897,-0.00473041,0,0.928846,0.999897,0
"SPE01500634",1.00664,0.396268,0,0.692588,1.00664,0
"SPE01500772",1.00188,0.114569,0,0.876604,1.00188,0
"SPE01501003",1.00412,0.249659,0,0.795804,1.00412,0
"SPE01503339",1.0043,0.252931,0,0.804192,1.0043,0
"SPE01500596",0.986264,-0.817165,0,0.414466,0.986264,0
"SPE01500675",1.00105,0.0629225,0,0.949832,1.00105,0
"SPE01501113",0.989007,-0.654124,0,0.513234,0.989007,0
"SPE01500601",0.996568,-0.203759,0,0.838658,0.996568,0
"SPE01500657",1.00911,0.537212,0,0.60933,1.00911,0
"SPE01501016",0.181019,-48.7744,0,0,0.181019,0
"SPE01500764",1.00276,0.165057,0,0.869144,1.00276,0
"SPE01501010",0.981913,-1.0778,0,0.281606,0.981913,0
"SPE01500626",0.0643769,-55.7311,0,0,0.0643769,0
"SPE01500595",0.990742,-0.55163,0,0.58127,0.990742,0
"SPE01501125",0.986946,-0.773262,0,0.454472,0.986946,0
"SPE01500665",1.01536,0.914962,0,0.360236,1.01536,0
