"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500901",-0.476476,-0.476476,0,0.662266,0.989704,-0.49
"SPE01500906",-9.76763,-9.76763,0,1.99751e-19,0.793292,20.74
"SPE01500872",-0.435035,-0.435035,0,0.665236,0.990871,-0.66
"SPE01500867",-0.678061,-0.678061,0,0.503134,0.985571,-0.12
"SPE01500833",0.327419,0.327419,0,0.743362,1.00698,-2.47
"SPE01500779",0.231826,0.231826,0,0.816688,1.00497,-2.29
"SPE01500764",-0.189464,-0.189464,0,0.849732,0.99602,-1.36
"SPE01500763",-6.29562,-6.29562,0,1.2826e-09,0.866674,12.6
"SPE01501172",-0.59447,-0.59447,0,0.56381,0.987298,-0.06
"SPE01501181",-0.987889,-0.987889,0,0.32497,0.979133,0.82
"SPE01501130",-0.592576,-0.592576,0,0.617086,0.987799,-0.13
"SPE01501204",-16.191,-16.191,0,0,0.657182,35.53
"SPE01501126",0.609725,0.609725,0,0.542122,1.01299,-2.86
"SPE01501017",0.317304,0.317304,0,0.735426,1.00697,-2.24
"SPE01500984",-0.695061,-0.695061,0,0.491064,0.985223,0.06
"SPE01500525",0.959167,0.959167,0,0.345268,1.02029,-3.7
"SPE01503073",-1.04143,-1.04143,0,0.373248,0.977634,0.7
"SPE01503044",-0.821302,-0.821302,0,0.422054,0.982737,0.22
"SPE01502252",-0.363382,-0.363382,0,0.718576,0.992405,-0.76
"SPE01502237",0.0689481,0.0689481,0,0.732884,1.00169,-1.72
"SPE01502155",0.831337,0.831337,0,0.406008,1.0177,-3.41
"SPE01502103",-3.5215,-3.5215,0,0.002352,0.92572,6.55
"SPE01505299",-1.65692,-1.65692,0,0.0975402,0.964896,2.35
"SPE01502128",1.30173,1.30173,0,0.19809,1.02774,-4.47
"SPE01503904",-18.536,-18.536,0,0,0.607354,40.44
"SPE01503821",-0.84607,-0.84607,0,0.456858,0.981811,-0.2
"SPE01503922",-1.2734,-1.2734,0,0.256576,0.972757,0.74
"SPE01503722",-4.65895,-4.65895,0,6.19386e-06,0.90136,8.55
"SPE01503636",0.949145,0.949145,0,0.396116,1.02044,-4.25
"SPE01503626",0.96398,0.96398,0,0.343334,1.02039,-4.31
"SPE01503341",-44.2539,-44.2539,0,0,0.061848,99.72
"SPE01503253",-44.3062,-44.3062,0,0,0.0607901,99.83
"SPE01504187",-0.699432,-0.699432,0,0.56336,0.98486,-0.67
"SPE01504142",-0.888871,-0.888871,0,0.387336,0.981317,-0.29
"SPE01504025",-0.711936,-0.711936,0,0.485234,0.98505,-0.69
"SPE01504002",-31.6822,-31.6822,0,0,0.328301,70.72
"SPE01503982",0.667499,0.667499,0,0.50962,1.01429,-3.87
"SPE01500699",1.15218,1.15218,0,0.249846,1.02451,-4.96
"SPE01505265",0.0240887,0.0240887,0,0.698156,1.00034,-2.29
"SPE01502234",1.33495,1.33495,0,0.186523,1.02844,-5.41
