"value","plate","row","col","cid"
0.956452,5,"B",2,"SPE01500554"
0.943762,5,"C",2,"SPE01500575"
0.933554,5,"H",2,"SPE01500767"
0.949823,5,"A",2,"SPE01500544"
0.95154,5,"E",2,"SPE01500598"
0.955384,5,"D",2,"SPE01500587"
0.962523,5,"F",2,"SPE01500615"
0.991387,5,"G",2,"SPE01500668"
0.943893,5,"E",3,"SPE01500599"
0.949489,5,"D",3,"SPE01500588"
0.972668,5,"F",3,"SPE01500616"
0.977704,5,"G",3,"SPE01500670"
0.950985,5,"A",3,"SPE01500545"
0.96295,5,"H",3,"SPE01500772"
0.947251,5,"B",3,"SPE01500555"
0.945531,5,"C",3,"SPE01500576"
0.942688,5,"E",4,"SPE01500601"
0.946025,5,"B",4,"SPE01500556"
0.934001,5,"C",4,"SPE01500578"
0.941762,5,"A",4,"SPE01500546"
0.945404,5,"H",4,"SPE01500774"
0.870433,5,"F",4,"SPE01500618"
0.998609,5,"G",4,"SPE01500673"
0.933425,5,"D",4,"SPE01500589"
0.943406,5,"D",5,"SPE01500590"
0.972286,5,"A",5,"SPE01500547"
-0.000557354,5,"E",5,"SPE01500603"
0.943235,5,"C",5,"SPE01500580"
0.901212,5,"B",5,"SPE01500557"
0.973867,5,"G",5,"SPE01500677"
0.988161,5,"F",5,"SPE01500621"
0.977001,5,"H",5,"SPE01500778"
0.966917,5,"A",6,"SPE01500548"
0.977471,5,"H",6,"SPE01500804"
0.997187,5,"G",6,"SPE01500682"
0.97188,5,"F",6,"SPE01500643"
0.911653,5,"C",6,"SPE01500581"
0.96266,5,"E",6,"SPE01500604"
0.909926,5,"D",6,"SPE01500591"
0.942845,5,"B",6,"SPE01500558"
0.95257,5,"A",7,"SPE01500549"
1.00151,5,"G",7,"SPE01500684"
0.771235,5,"H",7,"SPE01500810"
0.935048,5,"D",7,"SPE01500592"
0.995131,5,"F",7,"SPE01500642"
0.927529,5,"C",7,"SPE01500582"
0.929661,5,"B",7,"SPE01500564"
0.930775,5,"E",7,"SPE01500606"
1.0242,5,"H",8,"SPE01500812"
0.990282,5,"G",8,"SPE01500685"
0.966135,5,"A",8,"SPE01500550"
0.907391,5,"C",8,"SPE01500583"
0.953138,5,"B",8,"SPE01500567"
0.947533,5,"D",8,"SPE01500593"
-0.000715908,5,"F",8,"SPE01500644"
0.924199,5,"E",8,"SPE01500596"
0.936644,5,"D",9,"SPE01500594"
0.933422,5,"C",9,"SPE01500584"
0.927024,5,"B",9,"SPE01500570"
0.944591,5,"A",9,"SPE01500551"
0.99299,5,"G",9,"SPE01500689"
0.952356,5,"E",9,"SPE01500609"
0.962369,5,"H",9,"SPE01500813"
0.983329,5,"F",9,"SPE01500646"
0.994933,5,"H",10,"SPE01500828"
0.990328,5,"G",10,"SPE01500691"
0.00400433,5,"B",10,"SPE01500572"
0.934466,5,"D",10,"SPE01500595"
0.970047,5,"F",10,"SPE01500665"
0.942227,5,"E",10,"SPE01500613"
0.949224,5,"C",10,"SPE01500585"
0.956494,5,"A",10,"SPE01500552"
0.961197,5,"C",11,"SPE01500586"
0.51331,5,"F",11,"SPE01500637"
0.910584,5,"G",11,"SPE01500756"
0.995415,5,"H",11,"SPE01500903"
0.956234,5,"B",11,"SPE01500573"
0.947589,5,"A",11,"SPE01500553"
0.941969,5,"D",11,"SPE01500597"
0.959709,5,"E",11,"SPE01500614"
