"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.5204,"SPECMTS3","med2"
1,4,1,"B",0.5286,"SPECMTS3","med2"
1,4,1,"C",0.5487,"SPECMTS3","med2"
1,4,1,"D",0.5564,"SPECMTS3","med2"
1,4,1,"E",0.5271,"SPECMTS3","med2"
1,4,1,"F",0.5269,"SPECMTS3","med2"
1,4,1,"G",0.5186,"SPECMTS3","med2"
1,4,1,"H",0.5026,"SPECMTS3","med2"
1,4,2,"A",0.5238,"SPECMTS3","med2"
1,4,2,"B",0.5548,"SPECMTS3","med2"
1,4,2,"C",0.5576,"SPECMTS3","med2"
1,4,2,"D",0.5639,"SPECMTS3","med2"
1,4,2,"E",0.515,"SPECMTS3","med2"
1,4,2,"F",0.5511,"SPECMTS3","med2"
1,4,2,"G",0.5431,"SPECMTS3","med2"
1,4,2,"H",0.5337,"SPECMTS3","med2"
1,4,3,"A",0.5324,"SPECMTS3","med2"
1,4,3,"B",0.5627,"SPECMTS3","med2"
1,4,3,"C",0.5669,"SPECMTS3","med2"
1,4,3,"D",0.5751,"SPECMTS3","med2"
1,4,3,"E",0.5439,"SPECMTS3","med2"
1,4,3,"F",0.5722,"SPECMTS3","med2"
1,4,3,"G",0.5442,"SPECMTS3","med2"
1,4,3,"H",0.522,"SPECMTS3","med2"
1,4,4,"A",0.5435,"SPECMTS3","med2"
1,4,4,"B",0.5638,"SPECMTS3","med2"
1,4,4,"C",0.5551,"SPECMTS3","med2"
1,4,4,"D",0.5802,"SPECMTS3","med2"
1,4,4,"E",0.0394,"SPECMTS3","med2"
1,4,4,"F",0.5389,"SPECMTS3","med2"
1,4,4,"G",0.5447,"SPECMTS3","med2"
1,4,4,"H",0.5381,"SPECMTS3","med2"
1,4,5,"A",0.5532,"SPECMTS3","med2"
1,4,5,"B",0.5607,"SPECMTS3","med2"
1,4,5,"C",0.5579,"SPECMTS3","med2"
1,4,5,"D",0.5709,"SPECMTS3","med2"
1,4,5,"E",0.5483,"SPECMTS3","med2"
1,4,5,"F",0.5568,"SPECMTS3","med2"
1,4,5,"G",0.5392,"SPECMTS3","med2"
1,4,5,"H",0.5672,"SPECMTS3","med2"
1,4,6,"A",0.5432,"SPECMTS3","med2"
1,4,6,"B",0.5697,"SPECMTS3","med2"
1,4,6,"C",0.5738,"SPECMTS3","med2"
1,4,6,"D",0.5771,"SPECMTS3","med2"
1,4,6,"E",0.559,"SPECMTS3","med2"
1,4,6,"F",0.5441,"SPECMTS3","med2"
1,4,6,"G",0.5412,"SPECMTS3","med2"
1,4,6,"H",0.5184,"SPECMTS3","med2"
1,4,7,"A",0.5644,"SPECMTS3","med2"
1,4,7,"B",0.557,"SPECMTS3","med2"
1,4,7,"C",0.5791,"SPECMTS3","med2"
1,4,7,"D",0.0428,"SPECMTS3","med2"
1,4,7,"E",0.5409,"SPECMTS3","med2"
1,4,7,"F",0.5335,"SPECMTS3","med2"
1,4,7,"G",0.5026,"SPECMTS3","med2"
1,4,7,"H",0.5311,"SPECMTS3","med2"
1,4,8,"A",0.0422,"SPECMTS3","med2"
1,4,8,"B",0.5645,"SPECMTS3","med2"
1,4,8,"C",0.5702,"SPECMTS3","med2"
1,4,8,"D",0.5802,"SPECMTS3","med2"
1,4,8,"E",0.5651,"SPECMTS3","med2"
1,4,8,"F",0.5555,"SPECMTS3","med2"
1,4,8,"G",0.5617,"SPECMTS3","med2"
1,4,8,"H",0.5273,"SPECMTS3","med2"
1,4,9,"A",0.5526,"SPECMTS3","med2"
1,4,9,"B",0.5675,"SPECMTS3","med2"
1,4,9,"C",0.042,"SPECMTS3","med2"
1,4,9,"D",0.5697,"SPECMTS3","med2"
1,4,9,"E",0.5628,"SPECMTS3","med2"
1,4,9,"F",0.5624,"SPECMTS3","med2"
1,4,9,"G",0.5556,"SPECMTS3","med2"
1,4,9,"H",0.5272,"SPECMTS3","med2"
1,4,10,"A",0.5579,"SPECMTS3","med2"
1,4,10,"B",0.0613,"SPECMTS3","med2"
1,4,10,"C",0.5496,"SPECMTS3","med2"
1,4,10,"D",0.5741,"SPECMTS3","med2"
1,4,10,"E",0.5688,"SPECMTS3","med2"
1,4,10,"F",0.555,"SPECMTS3","med2"
1,4,10,"G",0.56,"SPECMTS3","med2"
1,4,10,"H",0.5443,"SPECMTS3","med2"
1,4,11,"A",0.5608,"SPECMTS3","med2"
1,4,11,"B",0.5562,"SPECMTS3","med2"
1,4,11,"C",0.5731,"SPECMTS3","med2"
1,4,11,"D",0.5524,"SPECMTS3","med2"
1,4,11,"E",0.559,"SPECMTS3","med2"
1,4,11,"F",0.5564,"SPECMTS3","med2"
1,4,11,"G",0.5446,"SPECMTS3","med2"
1,4,11,"H",0.5382,"SPECMTS3","med2"
1,4,12,"A",0.5381,"SPECMTS3","med2"
1,4,12,"B",0.0408,"SPECMTS3","med2"
1,4,12,"C",0.562,"SPECMTS3","med2"
1,4,12,"D",0.0398,"SPECMTS3","med2"
1,4,12,"E",0.5297,"SPECMTS3","med2"
1,4,12,"F",0.041,"SPECMTS3","med2"
1,4,12,"G",0.5394,"SPECMTS3","med2"
1,4,12,"H",0.0406,"SPECMTS3","med2"
2,4,1,"A",0.5257,"SPECMTS3","med2"
2,4,1,"B",0.5404,"SPECMTS3","med2"
2,4,1,"C",0.5552,"SPECMTS3","med2"
2,4,1,"D",0.5688,"SPECMTS3","med2"
2,4,1,"E",0.5523,"SPECMTS3","med2"
2,4,1,"F",0.5514,"SPECMTS3","med2"
2,4,1,"G",0.5378,"SPECMTS3","med2"
2,4,1,"H",0.5299,"SPECMTS3","med2"
2,4,2,"A",0.5401,"SPECMTS3","med2"
2,4,2,"B",0.5661,"SPECMTS3","med2"
2,4,2,"C",0.5626,"SPECMTS3","med2"
2,4,2,"D",0.5772,"SPECMTS3","med2"
2,4,2,"E",0.5391,"SPECMTS3","med2"
2,4,2,"F",0.5548,"SPECMTS3","med2"
2,4,2,"G",0.5389,"SPECMTS3","med2"
2,4,2,"H",0.5498,"SPECMTS3","med2"
2,4,3,"A",0.5363,"SPECMTS3","med2"
2,4,3,"B",0.5718,"SPECMTS3","med2"
2,4,3,"C",0.5787,"SPECMTS3","med2"
2,4,3,"D",0.5786,"SPECMTS3","med2"
2,4,3,"E",0.5671,"SPECMTS3","med2"
2,4,3,"F",0.5656,"SPECMTS3","med2"
2,4,3,"G",0.5475,"SPECMTS3","med2"
2,4,3,"H",0.5376,"SPECMTS3","med2"
2,4,4,"A",0.5539,"SPECMTS3","med2"
2,4,4,"B",0.5761,"SPECMTS3","med2"
2,4,4,"C",0.5882,"SPECMTS3","med2"
2,4,4,"D",0.5892,"SPECMTS3","med2"
2,4,4,"E",0.0388,"SPECMTS3","med2"
2,4,4,"F",0.5416,"SPECMTS3","med2"
2,4,4,"G",0.5534,"SPECMTS3","med2"
2,4,4,"H",0.5442,"SPECMTS3","med2"
2,4,5,"A",0.5686,"SPECMTS3","med2"
2,4,5,"B",0.5686,"SPECMTS3","med2"
2,4,5,"C",0.592,"SPECMTS3","med2"
2,4,5,"D",0.5847,"SPECMTS3","med2"
2,4,5,"E",0.5771,"SPECMTS3","med2"
2,4,5,"F",0.5651,"SPECMTS3","med2"
2,4,5,"G",0.5633,"SPECMTS3","med2"
2,4,5,"H",0.597,"SPECMTS3","med2"
2,4,6,"A",0.5531,"SPECMTS3","med2"
2,4,6,"B",0.5896,"SPECMTS3","med2"
2,4,6,"C",0.5942,"SPECMTS3","med2"
2,4,6,"D",0.5776,"SPECMTS3","med2"
2,4,6,"E",0.5476,"SPECMTS3","med2"
2,4,6,"F",0.5601,"SPECMTS3","med2"
2,4,6,"G",0.5526,"SPECMTS3","med2"
2,4,6,"H",0.535,"SPECMTS3","med2"
2,4,7,"A",0.56,"SPECMTS3","med2"
2,4,7,"B",0.5635,"SPECMTS3","med2"
2,4,7,"C",0.5748,"SPECMTS3","med2"
2,4,7,"D",0.0431,"SPECMTS3","med2"
2,4,7,"E",0.5526,"SPECMTS3","med2"
2,4,7,"F",0.5503,"SPECMTS3","med2"
2,4,7,"G",0.512,"SPECMTS3","med2"
2,4,7,"H",0.5479,"SPECMTS3","med2"
2,4,8,"A",0.0438,"SPECMTS3","med2"
2,4,8,"B",0.5766,"SPECMTS3","med2"
2,4,8,"C",0.5788,"SPECMTS3","med2"
2,4,8,"D",0.5831,"SPECMTS3","med2"
2,4,8,"E",0.559,"SPECMTS3","med2"
2,4,8,"F",0.5613,"SPECMTS3","med2"
2,4,8,"G",0.5575,"SPECMTS3","med2"
2,4,8,"H",0.5495,"SPECMTS3","med2"
2,4,9,"A",0.5396,"SPECMTS3","med2"
2,4,9,"B",0.5676,"SPECMTS3","med2"
2,4,9,"C",0.0438,"SPECMTS3","med2"
2,4,9,"D",0.5787,"SPECMTS3","med2"
2,4,9,"E",0.5713,"SPECMTS3","med2"
2,4,9,"F",0.5615,"SPECMTS3","med2"
2,4,9,"G",0.5589,"SPECMTS3","med2"
2,4,9,"H",0.5564,"SPECMTS3","med2"
2,4,10,"A",0.5719,"SPECMTS3","med2"
2,4,10,"B",0.0972,"SPECMTS3","med2"
2,4,10,"C",0.5543,"SPECMTS3","med2"
2,4,10,"D",0.5877,"SPECMTS3","med2"
2,4,10,"E",0.5675,"SPECMTS3","med2"
2,4,10,"F",0.5714,"SPECMTS3","med2"
2,4,10,"G",0.5687,"SPECMTS3","med2"
2,4,10,"H",0.5555,"SPECMTS3","med2"
2,4,11,"A",0.5607,"SPECMTS3","med2"
2,4,11,"B",0.5869,"SPECMTS3","med2"
2,4,11,"C",0.5781,"SPECMTS3","med2"
2,4,11,"D",0.5802,"SPECMTS3","med2"
2,4,11,"E",0.5716,"SPECMTS3","med2"
2,4,11,"F",0.5556,"SPECMTS3","med2"
2,4,11,"G",0.5586,"SPECMTS3","med2"
2,4,11,"H",0.5532,"SPECMTS3","med2"
2,4,12,"A",0.5396,"SPECMTS3","med2"
2,4,12,"B",0.0407,"SPECMTS3","med2"
2,4,12,"C",0.5771,"SPECMTS3","med2"
2,4,12,"D",0.0406,"SPECMTS3","med2"
2,4,12,"E",0.5528,"SPECMTS3","med2"
2,4,12,"F",0.04,"SPECMTS3","med2"
2,4,12,"G",0.5555,"SPECMTS3","med2"
2,4,12,"H",0.0398,"SPECMTS3","med2"
