"value","plate","row","col","cid"
0.963759,18,"H",2,"SPE01500398"
0.0586115,18,"G",2,"SPE01500375"
0.995629,18,"F",2,"SPE01500350"
0.998862,18,"E",2,"SPE01500333"
0.982948,18,"D",2,"SPE01500313"
1.0176,18,"C",2,"SPE01500295"
1.00896,18,"B",2,"SPE01500274"
0.979848,18,"A",2,"SPE01500251"
1.01152,18,"D",3,"SPE01500316"
0.999072,18,"E",3,"SPE01500334"
0.991748,18,"C",3,"SPE01500296"
0.993953,18,"F",3,"SPE01500351"
0.331707,18,"G",3,"SPE01500376"
0.726843,18,"A",3,"SPE01500255"
1.00733,18,"B",3,"SPE01500280"
0.982268,18,"H",3,"SPE01500400"
0.821836,18,"G",4,"SPE01500377"
1.01871,18,"D",4,"SPE01500319"
0.987643,18,"F",4,"SPE01500356"
0.973718,18,"H",4,"SPE01500401"
1.00053,18,"E",4,"SPE01500335"
1.00859,18,"C",4,"SPE01500299"
0.99083,18,"A",4,"SPE01500256"
0.99748,18,"B",4,"SPE01500282"
0.995401,18,"E",5,"SPE01500340"
0.95294,18,"G",5,"SPE01500379"
0.988269,18,"A",5,"SPE01500258"
0.995302,18,"F",5,"SPE01500357"
1.02017,18,"D",5,"SPE01500321"
0.96459,18,"H",5,"SPE01500403"
1.01508,18,"C",5,"SPE01500302"
1.00945,18,"B",5,"SPE01500283"
0.977623,18,"H",6,"SPE01500410"
1.02187,18,"B",6,"SPE01500285"
1.02047,18,"D",6,"SPE01500323"
1.02448,18,"C",6,"SPE01500303"
0.991544,18,"F",6,"SPE01500358"
0.997416,18,"E",6,"SPE01500341"
0.996869,18,"A",6,"SPE01500259"
0.981561,18,"G",6,"SPE01500380"
0.993809,18,"H",7,"SPE01500411"
0.998059,18,"F",7,"SPE01500359"
0.983536,18,"G",7,"SPE01500382"
0.988343,18,"C",7,"SPE01500308"
1.00741,18,"B",7,"SPE01500286"
1.00223,18,"E",7,"SPE01500343"
0.062868,18,"A",7,"SPE01500260"
0.898579,18,"D",7,"SPE01500325"
0.991918,18,"E",8,"SPE01500345"
0.979571,18,"H",8,"SPE01500412"
1.02994,18,"B",8,"SPE01500287"
0.975095,18,"G",8,"SPE01500388"
1.0168,18,"C",8,"SPE01500309"
0.170151,18,"A",8,"SPE01500261"
0.99729,18,"F",8,"SPE01500360"
0.987178,18,"D",8,"SPE01500327"
0.994145,18,"G",9,"SPE01500390"
1.00498,18,"E",9,"SPE01500346"
1.01656,18,"C",9,"SPE01500310"
1.01613,18,"B",9,"SPE01500288"
0.886718,18,"D",9,"SPE01500330"
0.98624,18,"H",9,"SPE01500415"
0.0583466,18,"A",9,"SPE01500262"
0.0703124,18,"F",9,"SPE01500362"
1.01737,18,"D",10,"SPE01500331"
0.981284,18,"E",10,"SPE01500347"
1.03413,18,"C",10,"SPE01500311"
0.98643,18,"G",10,"SPE01500394"
0.734421,18,"A",10,"SPE01500268"
1.00204,18,"B",10,"SPE01500291"
1.00902,18,"F",10,"SPE01500365"
0.981995,18,"H",10,"SPE01500418"
1.02046,18,"C",11,"SPE01500312"
0.988717,18,"A",11,"SPE01500269"
0.990644,18,"G",11,"SPE01500397"
1.01446,18,"D",11,"SPE01500332"
1.00344,18,"B",11,"SPE01500292"
0.999674,18,"E",11,"SPE01500349"
0.995898,18,"F",11,"SPE01500374"
0.984439,18,"H",11,"SPE01500420"
