"value","plate","row","col","cid"
1.02172,9,"E",2,"SPE01800109"
0.997988,9,"C",2,"SPE00300146"
0.458029,9,"A",2,"SPE00241155"
0.986752,9,"H",2,"SPE00201602"
1.01344,9,"D",2,"SPE00310028"
1.01195,9,"F",2,"SPE01400164"
0.890294,9,"B",2,"SPE00200007"
0.96062,9,"G",2,"SPE01505248"
1.00224,9,"D",3,"SPE00700024"
1.00663,9,"F",3,"SPE01503620"
1.00557,9,"B",3,"SPE00310012"
0.989518,9,"H",3,"SPE01502181"
0.988448,9,"G",3,"SPE00201181"
1.01385,9,"C",3,"SPE01504118"
1.00832,9,"E",3,"SPE01504228"
0.946405,9,"A",3,"SPE00107108"
1.01471,9,"F",4,"SPE01500901"
1.01244,9,"D",4,"SPE00501000"
1.01046,9,"B",4,"SPE01500602"
0.433379,9,"E",4,"SPE00201664"
0.921952,9,"A",4,"SPE01504060"
0.956867,9,"G",4,"SPE00200054"
0.926139,9,"H",4,"SPE00100676"
1.02002,9,"C",4,"SPE01504076"
1.01112,9,"B",5,"SPE01501207"
1.01032,9,"E",5,"SPE01504056"
1.01665,9,"C",5,"SPE01503705"
0.992015,9,"G",5,"SPE01504025"
0.979379,9,"F",5,"SPE01505250"
1.00623,9,"D",5,"SPE01504030"
0.983552,9,"A",5,"SPE01500827"
0.997119,9,"H",5,"SPE01505243"
1.00519,9,"E",6,"SPE00100032"
0.875638,9,"A",6,"SPE01503212"
1.01045,9,"B",6,"SPE00200099"
1.01704,9,"C",6,"SPE01502233"
1.02223,9,"F",6,"SPE01500676"
0.994855,9,"G",6,"SPE00205113"
0.96214,9,"D",6,"SPE00300013"
0.997933,9,"H",6,"SPE00210206"
1.00908,9,"D",7,"SPE00500071"
1.01596,9,"F",7,"SPE01500711"
0.992734,9,"H",7,"SPE01500679"
1.01187,9,"E",7,"SPE00100010"
0.992152,9,"B",7,"SPE00200033"
0.94791,9,"G",7,"SPE01400422"
1.01275,9,"C",7,"SPE00100588"
0.975011,9,"A",7,"SPE01800177"
0.966022,9,"A",8,"SPE00107113"
1.01545,9,"C",8,"SPE00210800"
0.988399,9,"G",8,"SPE01505242"
0.992064,9,"H",8,"SPE01505257"
1.01073,9,"E",8,"SPE00300548"
1.00713,9,"D",8,"SPE01504021"
0.733043,9,"B",8,"SPE01504019"
1.00849,9,"F",8,"SPE01502237"
0.839812,9,"C",9,"SPE01502206"
0.986337,9,"A",9,"SPE01504059"
1.00194,9,"H",9,"SPE01800018"
0.0907475,9,"G",9,"SPE00201604"
1.01197,9,"E",9,"SPE01500156"
1.01065,9,"D",9,"SPE00500123"
1.01242,9,"F",9,"SPE01500843"
1.00278,9,"B",9,"SPE00300610"
0.966232,9,"A",10,"SPE01400136"
1.00814,9,"F",10,"SPE00200789"
1.01181,9,"D",10,"SPE01800168"
0.975926,9,"H",10,"SPE00300618"
1.01744,9,"E",10,"SPE01505263"
0.989548,9,"C",10,"SPE01502259"
1.01208,9,"B",10,"SPE01503431"
0.999439,9,"G",10,"SPE01505254"
0.981765,9,"D",11,"SPE01800170"
0.970792,9,"A",11,"SPE00200798"
0.976055,9,"H",11,"SPE00203032"
1.00691,9,"E",11,"SPE00200433"
1.02498,9,"C",11,"SPE00270049"
1.01501,9,"B",11,"SPE01400131"
1.01208,9,"F",11,"SPE01501210"
1.00444,9,"G",11,"SPE01505247"
