"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",0.985493,-0.673954,0,0.515308,0.985493,-0.98
"SPE01505360",1.00409,0.188265,0,0.851204,1.00409,-2.78
"SPE01500899",1.00205,0.091176,0,0.927354,1.00205,-1.9
"SPE01501152",0.975111,-1.14194,0,0.263794,0.975111,1.63
"SPE01500443",1.02176,1.00153,0,0.336182,1.02176,-4.48
"SPE00200413",0.99668,-0.160301,0,0.792006,0.99668,-1.52
"SPE01501185",0.0643702,-42.9775,0,0,0.0643702,99.77
"SPE01502014",0.975996,-1.11043,0,0.28627,0.975996,1.34
"SPE01502043",1.01001,0.452077,0,0.660686,1.01001,-1.06
"SPE00100047",0.987892,-0.561137,0,0.577494,0.987892,1.72
"SPE01502005",0.979321,-0.946158,0,0.37192,0.979321,2.53
"SPE01501184",0.954193,-2.09493,0,0.073251,0.954193,5.06
"SPE00201606",0.60682,-18.0626,0,0,0.60682,41.85
"SPE01501150",1.00546,0.247604,0,0.804464,1.00546,-1.43
"SPE01505816",1.03572,1.63718,0,0.101613,1.03572,-4.24
"SPE01505802",0.972571,-1.25678,0,0.229956,0.972571,2.31
"SPE00200258",0.924677,-3.45309,0,0.00144663,0.924677,8.43
"SPE01505124",0.97229,-1.27692,0,0.203386,0.97229,3.45
"SPE01505803",1.03371,1.5394,0,0.140426,1.03371,-3.09
"SPE01502095",0.96613,-1.55643,0,0.121222,0.96613,4.16
"SPE01503106",1.01686,0.770529,0,0.441412,1.01686,-1.35
"SPE01505322",1.03423,1.57008,0,0.117123,1.03423,-3.16
"SPE00200022",0.703771,-13.5985,0,2.61295e-40,0.703771,31.93
"SPE01502016",0.950597,-2.25846,0,0.0618606,0.950597,5.69
"SPE01501192",0.948053,-2.38206,0,0.0236756,0.948053,6.55
"SPE00200054",0.992354,-0.35403,0,0.723316,0.992354,1.62
"SPE01502112",0.062717,-43.0554,0,0,0.062717,100.11
"SPE01505801",1.0357,1.63777,0,0.102746,1.0357,-3.06
"SPE01505323",1.03268,1.4999,0,0.136261,1.03268,-2.82
"SPE00310019",1.00771,0.350433,0,0.726144,1.00771,0.12
"SPE01500130",0.983342,-0.771059,0,0.447598,0.983342,2.75
"SPE01503136",1.04113,1.87534,0,0.101765,1.04113,-3.47
"SPE01504021",1.03445,1.58163,0,0.117873,1.03445,-2.2
"SPE01502106",0.980621,-0.891582,0,0.373594,0.980621,3.72
"SPE01502242",0.939977,-2.75293,0,0.00877122,0.939977,8.08
"SPE01505330",0.0717764,-42.6403,0,0,0.0717764,99.16
"SPE01505371",1.05477,2.51518,0,0.0131288,1.05477,-4.58
"SPE01502039",0.984263,-0.725332,0,0.468282,0.984263,3.22
"SPE01502037",0.958133,-1.92589,0,0.05422,0.958133,6.15
"SPE01501134",0.949586,-2.32037,0,0.021532,0.949586,6.62
"SPE01502040",0.975282,-1.13445,0,0.265184,0.975282,4.3
"SPE01500472",0.959973,-1.8405,0,0.0657504,0.959973,6.18
"SPE01504181",0.826635,-7.95804,0,9.17494e-15,0.826635,19.88
"SPE01505368",1.04998,2.29534,0,0.0241426,1.04998,-3.53
"SPE01505818",1.02984,1.3622,0,0.18807,1.02984,-1.44
"SPE01502031",0.955051,-2.06847,0,0.0393342,0.955051,6.59
"SPE01505334",1.0402,1.83283,0,0.109235,1.0402,-2.44
"SPE01502046",0.971273,-1.32371,0,0.187469,0.971273,4.8
"SPE01500869",1.04165,1.9065,0,0.0595534,1.04165,-1.97
"SPE01505340",1.04322,1.97623,0,0.057127,1.04322,-2.41
"SPE01505361",1.04316,1.98384,0,0.0554464,1.04316,-2.28
"SPE01501156",0.996132,-0.18857,0,0.667766,0.996132,3.07
"SPE01505369",0.987265,-0.576295,0,0.597398,0.987265,3.82
"SPE01501187",0.960449,-1.81496,0,0.0763914,0.960449,6.96
"SPE01501215",0.96856,-1.44391,0,0.153052,0.96856,6.03
"SPE01500123",0.94184,-2.66871,0,0.00970928,0.94184,8.96
"SPE01501214",0.969347,-1.41277,0,0.161006,0.969347,6.35
"SPE01505366",1.04221,1.93574,0,0.0529396,1.04221,-1.32
"SPE01501201",0.95275,-2.16581,0,0.04168,0.95275,7.99
"SPE01500760",1.01478,0.66797,0,0.54044,1.01478,1.64
"SPE00100530",0.954707,-2.08042,0,0.038969,0.954707,7.7
"SPE01501155",0.982872,-0.796147,0,0.456142,0.982872,4.97
"SPE01505123",0.982889,-0.774487,0,0.559798,0.982889,4.86
"SPE01505345",0.399928,-27.5347,0,0,0.399928,65.2
"SPE01505814",1.04041,1.84943,0,0.0679584,1.04041,-1.43
"SPE01500672",0.877405,-5.6282,0,3.42434e-08,0.877405,15.65
"SPE01505354",1.04065,1.85428,0,0.0969982,1.04065,-1.32
"SPE01502085",1.01238,0.565247,0,0.571914,1.01238,1.35
"SPE01504101",0.0812482,-42.2048,0,0,0.0812482,98.29
"SPE01501149",0.968288,-1.45459,0,0.157768,0.968288,6.13
"SPE01501175",0.992103,-0.359277,0,0.734636,0.992103,3.5
"SPE01502109",0.964657,-1.6299,0,0.111641,0.964657,6.45
"SPE01505817",1.0418,1.92107,0,0.0630724,1.0418,-1.25
"SPE01502107",0.975213,-1.13984,0,0.25547,0.975213,5.98
"SPE00212126",0.973335,-1.222,0,0.241074,0.973335,6.38
"SPE01502094",1.0457,2.09809,0,0.0380528,1.0457,-1.57
"SPE01501180",0.991141,-0.414289,0,0.687966,0.991141,4.17
"SPE01501176",0.911568,-4.04224,0,0.00198762,0.911568,12.44
"SPE01501148",0.0680666,-42.81,0,0,0.0680666,99.71
"SPE01505347",1.04628,2.11322,0,0.05571,1.04628,-1.78
