"value","plate","row","col","cid"
1.01075,17,"E",2,"SPE01500553"
1.00672,17,"C",2,"SPE01500489"
0.98112,17,"G",2,"SPE01503926"
0.990113,17,"B",2,"SPE01500422"
1.03013,17,"H",2,"SPE01503940"
0.963836,17,"A",2,"SPE01503801"
1.03854,17,"F",2,"SPE01503902"
0.781568,17,"D",2,"SPE01500508"
0.995198,17,"B",3,"SPE01500411"
1.01137,17,"F",3,"SPE01503818"
1.01183,17,"G",3,"SPE01503822"
0.990976,17,"C",3,"SPE01500500"
0.980295,17,"A",3,"SPE01503804"
0.919876,17,"D",3,"SPE01500473"
1.07741,17,"E",3,"SPE01500552"
1.03132,17,"H",3,"SPE01503919"
0.508229,17,"D",4,"SPE01500522"
1.01378,17,"H",4,"SPE01503914"
0.970162,17,"E",4,"SPE01500491"
1.01062,17,"G",4,"SPE01500193"
0.0885295,17,"F",4,"SPE01503945"
1.01039,17,"C",4,"SPE01500495"
0.989215,17,"B",4,"SPE01500408"
0.960081,17,"A",4,"SPE01503954"
1.00316,17,"A",5,"SPE01500430"
0.995695,17,"E",5,"SPE01500520"
0.998258,17,"G",5,"SPE01503802"
0.994136,17,"F",5,"SPE01503913"
0.996955,17,"H",5,"SPE01503903"
1.01478,17,"D",5,"SPE01500538"
0.962658,17,"B",5,"SPE01500425"
0.949477,17,"C",5,"SPE01500433"
1.00905,17,"G",6,"SPE01500192"
1.02664,17,"H",6,"SPE01500195"
0.996582,17,"E",6,"SPE01500410"
1.01349,17,"F",6,"SPE01503816"
0.990864,17,"C",6,"SPE01500485"
1.01649,17,"D",6,"SPE01500467"
0.985631,17,"B",6,"SPE01500406"
0.95244,17,"A",6,"SPE01500412"
1.12038,17,"F",7,"SPE01503908"
0.996168,17,"G",7,"SPE02300219"
1.006,17,"D",7,"SPE01500483"
1.04296,17,"H",7,"SPE01503991"
0.985218,17,"C",7,"SPE01500418"
0.973827,17,"A",7,"SPE01500419"
0.980169,17,"E",7,"SPE01500584"
0.975013,17,"B",7,"SPE01500492"
1.01046,17,"E",8,"SPE01504202"
0.0854854,17,"G",8,"SPE02300165"
1.00441,17,"D",8,"SPE01500547"
0.0876,17,"B",8,"SPE01500446"
0.984123,17,"F",8,"SPE01503934"
1.02163,17,"H",8,"SPE01503931"
0.93369,17,"A",8,"SPE01500414"
0.992443,17,"C",8,"SPE01500517"
1.03097,17,"H",9,"SPE01503951"
0.975288,17,"C",9,"SPE01500448"
0.938019,17,"A",9,"SPE01500403"
0.966959,17,"B",9,"SPE01500482"
0.995313,17,"D",9,"SPE01500526"
0.723305,17,"F",9,"SPE01503906"
1.00563,17,"G",9,"SPE01503939"
0.985234,17,"E",9,"SPE01500573"
0.774224,17,"B",10,"SPE01500451"
1.02937,17,"H",10,"SPE01503007"
0.0662658,17,"A",10,"SPE01500413"
1.00993,17,"G",10,"SPE01503985"
0.989263,17,"C",10,"SPE01500442"
0.99955,17,"F",10,"SPE01503917"
0.0676017,17,"D",10,"SPE01500557"
1.01272,17,"E",10,"SPE01500587"
0.960189,17,"G",11,"SPE01503094"
0.944679,17,"A",11,"SPE01500415"
0.991416,17,"C",11,"SPE01500487"
0.78427,17,"B",11,"SPE01500505"
0.992993,17,"E",11,"SPE01503694"
0.999625,17,"F",11,"SPE01503932"
1.08587,17,"H",11,"SPE01503428"
0.992159,17,"D",11,"SPE01500502"
