"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6729,"LATCA","pdr22h"
1,6,1,"B",0.6789,"LATCA","pdr22h"
1,6,1,"C",0.6721,"LATCA","pdr22h"
1,6,1,"D",0.6712,"LATCA","pdr22h"
1,6,1,"E",0.672,"LATCA","pdr22h"
1,6,1,"F",0.6834,"LATCA","pdr22h"
1,6,1,"G",0.6657,"LATCA","pdr22h"
1,6,1,"H",0.6664,"LATCA","pdr22h"
1,6,2,"A",0.6888,"LATCA","pdr22h"
1,6,2,"B",0.7135,"LATCA","pdr22h"
1,6,2,"C",0.6894,"LATCA","pdr22h"
1,6,2,"D",0.7145,"LATCA","pdr22h"
1,6,2,"E",0.6979,"LATCA","pdr22h"
1,6,2,"F",0.6916,"LATCA","pdr22h"
1,6,2,"G",0.6822,"LATCA","pdr22h"
1,6,2,"H",0.6802,"LATCA","pdr22h"
1,6,3,"A",0.6831,"LATCA","pdr22h"
1,6,3,"B",0.6904,"LATCA","pdr22h"
1,6,3,"C",0.6958,"LATCA","pdr22h"
1,6,3,"D",0.6895,"LATCA","pdr22h"
1,6,3,"E",0.6865,"LATCA","pdr22h"
1,6,3,"F",0.6961,"LATCA","pdr22h"
1,6,3,"G",0.6869,"LATCA","pdr22h"
1,6,3,"H",0.6804,"LATCA","pdr22h"
1,6,4,"A",0.6905,"LATCA","pdr22h"
1,6,4,"B",0.7079,"LATCA","pdr22h"
1,6,4,"C",0.6953,"LATCA","pdr22h"
1,6,4,"D",0.6844,"LATCA","pdr22h"
1,6,4,"E",0.6835,"LATCA","pdr22h"
1,6,4,"F",0.6911,"LATCA","pdr22h"
1,6,4,"G",0.6906,"LATCA","pdr22h"
1,6,4,"H",0.6762,"LATCA","pdr22h"
1,6,5,"A",0.6858,"LATCA","pdr22h"
1,6,5,"B",0.6859,"LATCA","pdr22h"
1,6,5,"C",0.6871,"LATCA","pdr22h"
1,6,5,"D",0.6742,"LATCA","pdr22h"
1,6,5,"E",0.657,"LATCA","pdr22h"
1,6,5,"F",0.6762,"LATCA","pdr22h"
1,6,5,"G",0.6887,"LATCA","pdr22h"
1,6,5,"H",0.6722,"LATCA","pdr22h"
1,6,6,"A",0.6398,"LATCA","pdr22h"
1,6,6,"B",0.635,"LATCA","pdr22h"
1,6,6,"C",0.6498,"LATCA","pdr22h"
1,6,6,"D",0.5494,"LATCA","pdr22h"
1,6,6,"E",0.6728,"LATCA","pdr22h"
1,6,6,"F",0.6482,"LATCA","pdr22h"
1,6,6,"G",0.6207,"LATCA","pdr22h"
1,6,6,"H",0.6695,"LATCA","pdr22h"
1,6,7,"A",0.6372,"LATCA","pdr22h"
1,6,7,"B",0.0558,"LATCA","pdr22h"
1,6,7,"C",0.6283,"LATCA","pdr22h"
1,6,7,"D",0.6246,"LATCA","pdr22h"
1,6,7,"E",0.635,"LATCA","pdr22h"
1,6,7,"F",0.0497,"LATCA","pdr22h"
1,6,7,"G",0.0585,"LATCA","pdr22h"
1,6,7,"H",0.6548,"LATCA","pdr22h"
1,6,8,"A",0.6414,"LATCA","pdr22h"
1,6,8,"B",0.5557,"LATCA","pdr22h"
1,6,8,"C",0.6556,"LATCA","pdr22h"
1,6,8,"D",0.6686,"LATCA","pdr22h"
1,6,8,"E",0.6739,"LATCA","pdr22h"
1,6,8,"F",0.0454,"LATCA","pdr22h"
1,6,8,"G",0.6693,"LATCA","pdr22h"
1,6,8,"H",0.6789,"LATCA","pdr22h"
1,6,9,"A",0.6656,"LATCA","pdr22h"
1,6,9,"B",0.6758,"LATCA","pdr22h"
1,6,9,"C",0.0427,"LATCA","pdr22h"
1,6,9,"D",0.6666,"LATCA","pdr22h"
1,6,9,"E",0.6874,"LATCA","pdr22h"
1,6,9,"F",0.6921,"LATCA","pdr22h"
1,6,9,"G",0.6823,"LATCA","pdr22h"
1,6,9,"H",0.6832,"LATCA","pdr22h"
1,6,10,"A",0.683,"LATCA","pdr22h"
1,6,10,"B",0.6545,"LATCA","pdr22h"
1,6,10,"C",0.69,"LATCA","pdr22h"
1,6,10,"D",0.6958,"LATCA","pdr22h"
1,6,10,"E",0.6524,"LATCA","pdr22h"
1,6,10,"F",0.6943,"LATCA","pdr22h"
1,6,10,"G",0.6191,"LATCA","pdr22h"
1,6,10,"H",0.6788,"LATCA","pdr22h"
1,6,11,"A",0.6891,"LATCA","pdr22h"
1,6,11,"B",0.7097,"LATCA","pdr22h"
1,6,11,"C",0.0393,"LATCA","pdr22h"
1,6,11,"D",0.711,"LATCA","pdr22h"
1,6,11,"E",0.6837,"LATCA","pdr22h"
1,6,11,"F",0.67,"LATCA","pdr22h"
1,6,11,"G",0.6814,"LATCA","pdr22h"
1,6,11,"H",0.6774,"LATCA","pdr22h"
1,6,12,"A",0.6793,"LATCA","pdr22h"
1,6,12,"B",0.0436,"LATCA","pdr22h"
1,6,12,"C",0.6899,"LATCA","pdr22h"
1,6,12,"D",0.0386,"LATCA","pdr22h"
1,6,12,"E",0.684,"LATCA","pdr22h"
1,6,12,"F",0.0404,"LATCA","pdr22h"
1,6,12,"G",0.6739,"LATCA","pdr22h"
1,6,12,"H",0.0436,"LATCA","pdr22h"
2,6,1,"A",0.6549,"LATCA","pdr22h"
2,6,1,"B",0.6682,"LATCA","pdr22h"
2,6,1,"C",0.6755,"LATCA","pdr22h"
2,6,1,"D",0.6742,"LATCA","pdr22h"
2,6,1,"E",0.669,"LATCA","pdr22h"
2,6,1,"F",0.6676,"LATCA","pdr22h"
2,6,1,"G",0.6531,"LATCA","pdr22h"
2,6,1,"H",0.6633,"LATCA","pdr22h"
2,6,2,"A",0.6696,"LATCA","pdr22h"
2,6,2,"B",0.6914,"LATCA","pdr22h"
2,6,2,"C",0.6852,"LATCA","pdr22h"
2,6,2,"D",0.6781,"LATCA","pdr22h"
2,6,2,"E",0.6698,"LATCA","pdr22h"
2,6,2,"F",0.692,"LATCA","pdr22h"
2,6,2,"G",0.6888,"LATCA","pdr22h"
2,6,2,"H",0.6676,"LATCA","pdr22h"
2,6,3,"A",0.6703,"LATCA","pdr22h"
2,6,3,"B",0.6876,"LATCA","pdr22h"
2,6,3,"C",0.681,"LATCA","pdr22h"
2,6,3,"D",0.6861,"LATCA","pdr22h"
2,6,3,"E",0.6836,"LATCA","pdr22h"
2,6,3,"F",0.6964,"LATCA","pdr22h"
2,6,3,"G",0.6735,"LATCA","pdr22h"
2,6,3,"H",0.6823,"LATCA","pdr22h"
2,6,4,"A",0.6965,"LATCA","pdr22h"
2,6,4,"B",0.6798,"LATCA","pdr22h"
2,6,4,"C",0.6773,"LATCA","pdr22h"
2,6,4,"D",0.6863,"LATCA","pdr22h"
2,6,4,"E",0.6791,"LATCA","pdr22h"
2,6,4,"F",0.6915,"LATCA","pdr22h"
2,6,4,"G",0.6712,"LATCA","pdr22h"
2,6,4,"H",0.6753,"LATCA","pdr22h"
2,6,5,"A",0.6792,"LATCA","pdr22h"
2,6,5,"B",0.6516,"LATCA","pdr22h"
2,6,5,"C",0.6649,"LATCA","pdr22h"
2,6,5,"D",0.6531,"LATCA","pdr22h"
2,6,5,"E",0.6402,"LATCA","pdr22h"
2,6,5,"F",0.6805,"LATCA","pdr22h"
2,6,5,"G",0.6667,"LATCA","pdr22h"
2,6,5,"H",0.6626,"LATCA","pdr22h"
2,6,6,"A",0.6485,"LATCA","pdr22h"
2,6,6,"B",0.6337,"LATCA","pdr22h"
2,6,6,"C",0.6437,"LATCA","pdr22h"
2,6,6,"D",0.6184,"LATCA","pdr22h"
2,6,6,"E",0.6627,"LATCA","pdr22h"
2,6,6,"F",0.6504,"LATCA","pdr22h"
2,6,6,"G",0.6036,"LATCA","pdr22h"
2,6,6,"H",0.6237,"LATCA","pdr22h"
2,6,7,"A",0.6581,"LATCA","pdr22h"
2,6,7,"B",0.0622,"LATCA","pdr22h"
2,6,7,"C",0.6646,"LATCA","pdr22h"
2,6,7,"D",0.6775,"LATCA","pdr22h"
2,6,7,"E",0.6618,"LATCA","pdr22h"
2,6,7,"F",0.0489,"LATCA","pdr22h"
2,6,7,"G",0.0578,"LATCA","pdr22h"
2,6,7,"H",0.6323,"LATCA","pdr22h"
2,6,8,"A",0.6757,"LATCA","pdr22h"
2,6,8,"B",0.5607,"LATCA","pdr22h"
2,6,8,"C",0.6919,"LATCA","pdr22h"
2,6,8,"D",0.6937,"LATCA","pdr22h"
2,6,8,"E",0.6888,"LATCA","pdr22h"
2,6,8,"F",0.0428,"LATCA","pdr22h"
2,6,8,"G",0.6521,"LATCA","pdr22h"
2,6,8,"H",0.656,"LATCA","pdr22h"
2,6,9,"A",0.6772,"LATCA","pdr22h"
2,6,9,"B",0.6768,"LATCA","pdr22h"
2,6,9,"C",0.0408,"LATCA","pdr22h"
2,6,9,"D",0.6697,"LATCA","pdr22h"
2,6,9,"E",0.7024,"LATCA","pdr22h"
2,6,9,"F",0.684,"LATCA","pdr22h"
2,6,9,"G",0.6684,"LATCA","pdr22h"
2,6,9,"H",0.6603,"LATCA","pdr22h"
2,6,10,"A",0.66,"LATCA","pdr22h"
2,6,10,"B",0.6665,"LATCA","pdr22h"
2,6,10,"C",0.7116,"LATCA","pdr22h"
2,6,10,"D",0.7056,"LATCA","pdr22h"
2,6,10,"E",0.6667,"LATCA","pdr22h"
2,6,10,"F",0.6703,"LATCA","pdr22h"
2,6,10,"G",0.6285,"LATCA","pdr22h"
2,6,10,"H",0.6739,"LATCA","pdr22h"
2,6,11,"A",0.6837,"LATCA","pdr22h"
2,6,11,"B",0.675,"LATCA","pdr22h"
2,6,11,"C",0.0392,"LATCA","pdr22h"
2,6,11,"D",0.6825,"LATCA","pdr22h"
2,6,11,"E",0.6964,"LATCA","pdr22h"
2,6,11,"F",0.6705,"LATCA","pdr22h"
2,6,11,"G",0.6794,"LATCA","pdr22h"
2,6,11,"H",0.6733,"LATCA","pdr22h"
2,6,12,"A",0.6656,"LATCA","pdr22h"
2,6,12,"B",0.0398,"LATCA","pdr22h"
2,6,12,"C",0.697,"LATCA","pdr22h"
2,6,12,"D",0.0404,"LATCA","pdr22h"
2,6,12,"E",0.6905,"LATCA","pdr22h"
2,6,12,"F",0.0419,"LATCA","pdr22h"
2,6,12,"G",0.675,"LATCA","pdr22h"
2,6,12,"H",0.0441,"LATCA","pdr22h"
