"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.5755,"Spectrum","arx1"
1,3,1,"B",0.5918,"Spectrum","arx1"
1,3,1,"C",0.6111,"Spectrum","arx1"
1,3,1,"D",0.632,"Spectrum","arx1"
1,3,1,"E",0.6143,"Spectrum","arx1"
1,3,1,"F",0.6397,"Spectrum","arx1"
1,3,1,"G",0.652,"Spectrum","arx1"
1,3,1,"H",0.6633,"Spectrum","arx1"
1,3,2,"A",0.5329,"Spectrum","arx1"
1,3,2,"B",0.5681,"Spectrum","arx1"
1,3,2,"C",0.6208,"Spectrum","arx1"
1,3,2,"D",0.6338,"Spectrum","arx1"
1,3,2,"E",0.6441,"Spectrum","arx1"
1,3,2,"F",0.5975,"Spectrum","arx1"
1,3,2,"G",0.6286,"Spectrum","arx1"
1,3,2,"H",0.6357,"Spectrum","arx1"
1,3,3,"A",0.5706,"Spectrum","arx1"
1,3,3,"B",0.5584,"Spectrum","arx1"
1,3,3,"C",0.6181,"Spectrum","arx1"
1,3,3,"D",0.6412,"Spectrum","arx1"
1,3,3,"E",0.6488,"Spectrum","arx1"
1,3,3,"F",0.6233,"Spectrum","arx1"
1,3,3,"G",0.6585,"Spectrum","arx1"
1,3,3,"H",0.6634,"Spectrum","arx1"
1,3,4,"A",0.6083,"Spectrum","arx1"
1,3,4,"B",0.6124,"Spectrum","arx1"
1,3,4,"C",0.62,"Spectrum","arx1"
1,3,4,"D",0.5117,"Spectrum","arx1"
1,3,4,"E",0.6312,"Spectrum","arx1"
1,3,4,"F",0.3948,"Spectrum","arx1"
1,3,4,"G",0.6634,"Spectrum","arx1"
1,3,4,"H",0.6804,"Spectrum","arx1"
1,3,5,"A",0.6138,"Spectrum","arx1"
1,3,5,"B",0.6162,"Spectrum","arx1"
1,3,5,"C",0.6251,"Spectrum","arx1"
1,3,5,"D",0.6382,"Spectrum","arx1"
1,3,5,"E",0.6387,"Spectrum","arx1"
1,3,5,"F",0.6441,"Spectrum","arx1"
1,3,5,"G",0.6203,"Spectrum","arx1"
1,3,5,"H",0.6652,"Spectrum","arx1"
1,3,6,"A",0.5651,"Spectrum","arx1"
1,3,6,"B",0.6271,"Spectrum","arx1"
1,3,6,"C",0.5764,"Spectrum","arx1"
1,3,6,"D",0.6462,"Spectrum","arx1"
1,3,6,"E",0.6114,"Spectrum","arx1"
1,3,6,"F",0.6474,"Spectrum","arx1"
1,3,6,"G",0.6506,"Spectrum","arx1"
1,3,6,"H",0.5362,"Spectrum","arx1"
1,3,7,"A",0.6174,"Spectrum","arx1"
1,3,7,"B",0.6154,"Spectrum","arx1"
1,3,7,"C",0.6244,"Spectrum","arx1"
1,3,7,"D",0.6428,"Spectrum","arx1"
1,3,7,"E",0.6168,"Spectrum","arx1"
1,3,7,"F",0.6429,"Spectrum","arx1"
1,3,7,"G",0.6593,"Spectrum","arx1"
1,3,7,"H",0.6505,"Spectrum","arx1"
1,3,8,"A",0.6134,"Spectrum","arx1"
1,3,8,"B",0.6181,"Spectrum","arx1"
1,3,8,"C",0.634,"Spectrum","arx1"
1,3,8,"D",0.6186,"Spectrum","arx1"
1,3,8,"E",0.6375,"Spectrum","arx1"
1,3,8,"F",0.582,"Spectrum","arx1"
1,3,8,"G",0.6424,"Spectrum","arx1"
1,3,8,"H",0.6223,"Spectrum","arx1"
1,3,9,"A",0.6211,"Spectrum","arx1"
1,3,9,"B",0.6284,"Spectrum","arx1"
1,3,9,"C",0.487,"Spectrum","arx1"
1,3,9,"D",0.4656,"Spectrum","arx1"
1,3,9,"E",0.6545,"Spectrum","arx1"
1,3,9,"F",0.6473,"Spectrum","arx1"
1,3,9,"G",0.6629,"Spectrum","arx1"
1,3,9,"H",0.6792,"Spectrum","arx1"
1,3,10,"A",0.6166,"Spectrum","arx1"
1,3,10,"B",0.6328,"Spectrum","arx1"
1,3,10,"C",0.5814,"Spectrum","arx1"
1,3,10,"D",0.6149,"Spectrum","arx1"
1,3,10,"E",0.659,"Spectrum","arx1"
1,3,10,"F",0.6432,"Spectrum","arx1"
1,3,10,"G",0.6185,"Spectrum","arx1"
1,3,10,"H",0.5365,"Spectrum","arx1"
1,3,11,"A",0.6266,"Spectrum","arx1"
1,3,11,"B",0.6394,"Spectrum","arx1"
1,3,11,"C",0.6571,"Spectrum","arx1"
1,3,11,"D",0.6626,"Spectrum","arx1"
1,3,11,"E",0.616,"Spectrum","arx1"
1,3,11,"F",0.6248,"Spectrum","arx1"
1,3,11,"G",0.6578,"Spectrum","arx1"
1,3,11,"H",0.6832,"Spectrum","arx1"
1,3,12,"A",0.6434,"Spectrum","arx1"
1,3,12,"B",0.0401,"Spectrum","arx1"
1,3,12,"C",0.6443,"Spectrum","arx1"
1,3,12,"D",0.04,"Spectrum","arx1"
1,3,12,"E",0.648,"Spectrum","arx1"
1,3,12,"F",0.0391,"Spectrum","arx1"
1,3,12,"G",0.6643,"Spectrum","arx1"
1,3,12,"H",0.0416,"Spectrum","arx1"
2,3,1,"A",0.609,"Spectrum","arx1"
2,3,1,"B",0.6245,"Spectrum","arx1"
2,3,1,"C",0.6215,"Spectrum","arx1"
2,3,1,"D",0.6459,"Spectrum","arx1"
2,3,1,"E",0.6412,"Spectrum","arx1"
2,3,1,"F",0.6594,"Spectrum","arx1"
2,3,1,"G",0.6632,"Spectrum","arx1"
2,3,1,"H",0.6732,"Spectrum","arx1"
2,3,2,"A",0.5726,"Spectrum","arx1"
2,3,2,"B",0.5917,"Spectrum","arx1"
2,3,2,"C",0.6318,"Spectrum","arx1"
2,3,2,"D",0.6492,"Spectrum","arx1"
2,3,2,"E",0.6509,"Spectrum","arx1"
2,3,2,"F",0.6197,"Spectrum","arx1"
2,3,2,"G",0.6545,"Spectrum","arx1"
2,3,2,"H",0.6453,"Spectrum","arx1"
2,3,3,"A",0.5846,"Spectrum","arx1"
2,3,3,"B",0.5822,"Spectrum","arx1"
2,3,3,"C",0.6402,"Spectrum","arx1"
2,3,3,"D",0.6484,"Spectrum","arx1"
2,3,3,"E",0.6656,"Spectrum","arx1"
2,3,3,"F",0.6395,"Spectrum","arx1"
2,3,3,"G",0.6746,"Spectrum","arx1"
2,3,3,"H",0.6855,"Spectrum","arx1"
2,3,4,"A",0.6286,"Spectrum","arx1"
2,3,4,"B",0.6343,"Spectrum","arx1"
2,3,4,"C",0.6416,"Spectrum","arx1"
2,3,4,"D",0.5331,"Spectrum","arx1"
2,3,4,"E",0.6462,"Spectrum","arx1"
2,3,4,"F",0.3947,"Spectrum","arx1"
2,3,4,"G",0.6853,"Spectrum","arx1"
2,3,4,"H",0.6832,"Spectrum","arx1"
2,3,5,"A",0.6315,"Spectrum","arx1"
2,3,5,"B",0.6358,"Spectrum","arx1"
2,3,5,"C",0.641,"Spectrum","arx1"
2,3,5,"D",0.6587,"Spectrum","arx1"
2,3,5,"E",0.66,"Spectrum","arx1"
2,3,5,"F",0.6587,"Spectrum","arx1"
2,3,5,"G",0.6322,"Spectrum","arx1"
2,3,5,"H",0.6813,"Spectrum","arx1"
2,3,6,"A",0.5907,"Spectrum","arx1"
2,3,6,"B",0.6422,"Spectrum","arx1"
2,3,6,"C",0.6067,"Spectrum","arx1"
2,3,6,"D",0.6582,"Spectrum","arx1"
2,3,6,"E",0.6464,"Spectrum","arx1"
2,3,6,"F",0.6617,"Spectrum","arx1"
2,3,6,"G",0.6764,"Spectrum","arx1"
2,3,6,"H",0.5686,"Spectrum","arx1"
2,3,7,"A",0.6462,"Spectrum","arx1"
2,3,7,"B",0.6468,"Spectrum","arx1"
2,3,7,"C",0.6395,"Spectrum","arx1"
2,3,7,"D",0.6594,"Spectrum","arx1"
2,3,7,"E",0.6367,"Spectrum","arx1"
2,3,7,"F",0.6472,"Spectrum","arx1"
2,3,7,"G",0.678,"Spectrum","arx1"
2,3,7,"H",0.6795,"Spectrum","arx1"
2,3,8,"A",0.6389,"Spectrum","arx1"
2,3,8,"B",0.6475,"Spectrum","arx1"
2,3,8,"C",0.6544,"Spectrum","arx1"
2,3,8,"D",0.6381,"Spectrum","arx1"
2,3,8,"E",0.6577,"Spectrum","arx1"
2,3,8,"F",0.5947,"Spectrum","arx1"
2,3,8,"G",0.6776,"Spectrum","arx1"
2,3,8,"H",0.6486,"Spectrum","arx1"
2,3,9,"A",0.6468,"Spectrum","arx1"
2,3,9,"B",0.6581,"Spectrum","arx1"
2,3,9,"C",0.5181,"Spectrum","arx1"
2,3,9,"D",0.4959,"Spectrum","arx1"
2,3,9,"E",0.6698,"Spectrum","arx1"
2,3,9,"F",0.6747,"Spectrum","arx1"
2,3,9,"G",0.6857,"Spectrum","arx1"
2,3,9,"H",0.6938,"Spectrum","arx1"
2,3,10,"A",0.6408,"Spectrum","arx1"
2,3,10,"B",0.659,"Spectrum","arx1"
2,3,10,"C",0.6133,"Spectrum","arx1"
2,3,10,"D",0.6266,"Spectrum","arx1"
2,3,10,"E",0.6716,"Spectrum","arx1"
2,3,10,"F",0.6644,"Spectrum","arx1"
2,3,10,"G",0.6296,"Spectrum","arx1"
2,3,10,"H",0.5791,"Spectrum","arx1"
2,3,11,"A",0.6496,"Spectrum","arx1"
2,3,11,"B",0.6595,"Spectrum","arx1"
2,3,11,"C",0.6754,"Spectrum","arx1"
2,3,11,"D",0.6769,"Spectrum","arx1"
2,3,11,"E",0.6277,"Spectrum","arx1"
2,3,11,"F",0.6338,"Spectrum","arx1"
2,3,11,"G",0.6942,"Spectrum","arx1"
2,3,11,"H",0.6958,"Spectrum","arx1"
2,3,12,"A",0.6682,"Spectrum","arx1"
2,3,12,"B",0.04,"Spectrum","arx1"
2,3,12,"C",0.6802,"Spectrum","arx1"
2,3,12,"D",0.0399,"Spectrum","arx1"
2,3,12,"E",0.675,"Spectrum","arx1"
2,3,12,"F",0.0407,"Spectrum","arx1"
2,3,12,"G",0.6891,"Spectrum","arx1"
2,3,12,"H",0.0408,"Spectrum","arx1"
