"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.716,"Lopac","NOP16"
1,15,1,"B",0.7381,"Lopac","NOP16"
1,15,1,"C",0.7485,"Lopac","NOP16"
1,15,1,"D",0.7548,"Lopac","NOP16"
1,15,1,"E",0.7602,"Lopac","NOP16"
1,15,1,"F",0.747,"Lopac","NOP16"
1,15,1,"G",0.7521,"Lopac","NOP16"
1,15,1,"H",0.693,"Lopac","NOP16"
1,15,2,"A",0.6776,"Lopac","NOP16"
1,15,2,"B",0.851,"Lopac","NOP16"
1,15,2,"C",0.8088,"Lopac","NOP16"
1,15,2,"D",0.7891,"Lopac","NOP16"
1,15,2,"E",0.8305,"Lopac","NOP16"
1,15,2,"F",0.7557,"Lopac","NOP16"
1,15,2,"G",0.8179,"Lopac","NOP16"
1,15,2,"H",0.7619,"Lopac","NOP16"
1,15,3,"A",0.7437,"Lopac","NOP16"
1,15,3,"B",0.7849,"Lopac","NOP16"
1,15,3,"C",0.7935,"Lopac","NOP16"
1,15,3,"D",0.758,"Lopac","NOP16"
1,15,3,"E",0.7597,"Lopac","NOP16"
1,15,3,"F",0.7552,"Lopac","NOP16"
1,15,3,"G",0.8067,"Lopac","NOP16"
1,15,3,"H",0.7464,"Lopac","NOP16"
1,15,4,"A",0.7744,"Lopac","NOP16"
1,15,4,"B",0.7579,"Lopac","NOP16"
1,15,4,"C",0.7618,"Lopac","NOP16"
1,15,4,"D",0.7688,"Lopac","NOP16"
1,15,4,"E",0.7538,"Lopac","NOP16"
1,15,4,"F",0.7574,"Lopac","NOP16"
1,15,4,"G",0.7739,"Lopac","NOP16"
1,15,4,"H",0.7572,"Lopac","NOP16"
1,15,5,"A",0.7562,"Lopac","NOP16"
1,15,5,"B",0.7431,"Lopac","NOP16"
1,15,5,"C",0.7689,"Lopac","NOP16"
1,15,5,"D",0.7505,"Lopac","NOP16"
1,15,5,"E",0.1367,"Lopac","NOP16"
1,15,5,"F",0.7572,"Lopac","NOP16"
1,15,5,"G",0.755,"Lopac","NOP16"
1,15,5,"H",0.7502,"Lopac","NOP16"
1,15,6,"A",0.7606,"Lopac","NOP16"
1,15,6,"B",0.7467,"Lopac","NOP16"
1,15,6,"C",0.7373,"Lopac","NOP16"
1,15,6,"D",0.7034,"Lopac","NOP16"
1,15,6,"E",0.7541,"Lopac","NOP16"
1,15,6,"F",0.754,"Lopac","NOP16"
1,15,6,"G",0.7437,"Lopac","NOP16"
1,15,6,"H",0.7533,"Lopac","NOP16"
1,15,7,"A",0.7413,"Lopac","NOP16"
1,15,7,"B",0.7334,"Lopac","NOP16"
1,15,7,"C",0.775,"Lopac","NOP16"
1,15,7,"D",0.7338,"Lopac","NOP16"
1,15,7,"E",0.7252,"Lopac","NOP16"
1,15,7,"F",0.7559,"Lopac","NOP16"
1,15,7,"G",0.8645,"Lopac","NOP16"
1,15,7,"H",0.7407,"Lopac","NOP16"
1,15,8,"A",0.7355,"Lopac","NOP16"
1,15,8,"B",0.7515,"Lopac","NOP16"
1,15,8,"C",0.7714,"Lopac","NOP16"
1,15,8,"D",0.6808,"Lopac","NOP16"
1,15,8,"E",0.7545,"Lopac","NOP16"
1,15,8,"F",0.7438,"Lopac","NOP16"
1,15,8,"G",0.7657,"Lopac","NOP16"
1,15,8,"H",0.756,"Lopac","NOP16"
1,15,9,"A",0.7294,"Lopac","NOP16"
1,15,9,"B",0.7367,"Lopac","NOP16"
1,15,9,"C",0.7331,"Lopac","NOP16"
1,15,9,"D",0.7332,"Lopac","NOP16"
1,15,9,"E",0.7257,"Lopac","NOP16"
1,15,9,"F",0.73,"Lopac","NOP16"
1,15,9,"G",0.7292,"Lopac","NOP16"
1,15,9,"H",0.7232,"Lopac","NOP16"
1,15,10,"A",0.6998,"Lopac","NOP16"
1,15,10,"B",0.7268,"Lopac","NOP16"
1,15,10,"C",0.7154,"Lopac","NOP16"
1,15,10,"D",0.7329,"Lopac","NOP16"
1,15,10,"E",0.7305,"Lopac","NOP16"
1,15,10,"F",0.7367,"Lopac","NOP16"
1,15,10,"G",0.7262,"Lopac","NOP16"
1,15,10,"H",0.7201,"Lopac","NOP16"
1,15,11,"A",0.7057,"Lopac","NOP16"
1,15,11,"B",0.7124,"Lopac","NOP16"
1,15,11,"C",0.7169,"Lopac","NOP16"
1,15,11,"D",0.7128,"Lopac","NOP16"
1,15,11,"E",0.7326,"Lopac","NOP16"
1,15,11,"F",0.7318,"Lopac","NOP16"
1,15,11,"G",0.7255,"Lopac","NOP16"
1,15,11,"H",0.7173,"Lopac","NOP16"
1,15,12,"A",0.6404,"Lopac","NOP16"
1,15,12,"B",0.0447,"Lopac","NOP16"
1,15,12,"C",0.6659,"Lopac","NOP16"
1,15,12,"D",0.0455,"Lopac","NOP16"
1,15,12,"E",0.6606,"Lopac","NOP16"
1,15,12,"F",0.0446,"Lopac","NOP16"
1,15,12,"G",0.6541,"Lopac","NOP16"
1,15,12,"H",0.0457,"Lopac","NOP16"
2,15,1,"A",0.6873,"Lopac","NOP16"
2,15,1,"B",0.7053,"Lopac","NOP16"
2,15,1,"C",0.7134,"Lopac","NOP16"
2,15,1,"D",0.7181,"Lopac","NOP16"
2,15,1,"E",0.7064,"Lopac","NOP16"
2,15,1,"F",0.7155,"Lopac","NOP16"
2,15,1,"G",0.7065,"Lopac","NOP16"
2,15,1,"H",0.683,"Lopac","NOP16"
2,15,2,"A",0.6706,"Lopac","NOP16"
2,15,2,"B",0.7593,"Lopac","NOP16"
2,15,2,"C",0.7325,"Lopac","NOP16"
2,15,2,"D",0.7604,"Lopac","NOP16"
2,15,2,"E",0.7625,"Lopac","NOP16"
2,15,2,"F",0.7499,"Lopac","NOP16"
2,15,2,"G",0.7422,"Lopac","NOP16"
2,15,2,"H",0.7329,"Lopac","NOP16"
2,15,3,"A",0.7869,"Lopac","NOP16"
2,15,3,"B",0.8051,"Lopac","NOP16"
2,15,3,"C",0.7935,"Lopac","NOP16"
2,15,3,"D",0.7816,"Lopac","NOP16"
2,15,3,"E",0.7569,"Lopac","NOP16"
2,15,3,"F",0.7744,"Lopac","NOP16"
2,15,3,"G",0.797,"Lopac","NOP16"
2,15,3,"H",0.7568,"Lopac","NOP16"
2,15,4,"A",0.8456,"Lopac","NOP16"
2,15,4,"B",0.7988,"Lopac","NOP16"
2,15,4,"C",0.8263,"Lopac","NOP16"
2,15,4,"D",0.8244,"Lopac","NOP16"
2,15,4,"E",0.8031,"Lopac","NOP16"
2,15,4,"F",0.787,"Lopac","NOP16"
2,15,4,"G",0.8001,"Lopac","NOP16"
2,15,4,"H",0.7777,"Lopac","NOP16"
2,15,5,"A",0.8259,"Lopac","NOP16"
2,15,5,"B",0.7892,"Lopac","NOP16"
2,15,5,"C",0.8257,"Lopac","NOP16"
2,15,5,"D",0.8046,"Lopac","NOP16"
2,15,5,"E",0.8167,"Lopac","NOP16"
2,15,5,"F",0.7831,"Lopac","NOP16"
2,15,5,"G",0.7832,"Lopac","NOP16"
2,15,5,"H",0.7808,"Lopac","NOP16"
2,15,6,"A",0.8355,"Lopac","NOP16"
2,15,6,"B",0.801,"Lopac","NOP16"
2,15,6,"C",0.7659,"Lopac","NOP16"
2,15,6,"D",0.7399,"Lopac","NOP16"
2,15,6,"E",0.8191,"Lopac","NOP16"
2,15,6,"F",0.7783,"Lopac","NOP16"
2,15,6,"G",0.7745,"Lopac","NOP16"
2,15,6,"H",0.7806,"Lopac","NOP16"
2,15,7,"A",0.8077,"Lopac","NOP16"
2,15,7,"B",0.7876,"Lopac","NOP16"
2,15,7,"C",0.8207,"Lopac","NOP16"
2,15,7,"D",0.808,"Lopac","NOP16"
2,15,7,"E",0.8074,"Lopac","NOP16"
2,15,7,"F",0.7707,"Lopac","NOP16"
2,15,7,"G",0.8709,"Lopac","NOP16"
2,15,7,"H",0.7826,"Lopac","NOP16"
2,15,8,"A",0.7416,"Lopac","NOP16"
2,15,8,"B",0.7461,"Lopac","NOP16"
2,15,8,"C",0.7467,"Lopac","NOP16"
2,15,8,"D",0.6761,"Lopac","NOP16"
2,15,8,"E",0.7493,"Lopac","NOP16"
2,15,8,"F",0.7453,"Lopac","NOP16"
2,15,8,"G",0.7754,"Lopac","NOP16"
2,15,8,"H",0.7253,"Lopac","NOP16"
2,15,9,"A",0.7615,"Lopac","NOP16"
2,15,9,"B",0.7455,"Lopac","NOP16"
2,15,9,"C",0.7217,"Lopac","NOP16"
2,15,9,"D",0.7271,"Lopac","NOP16"
2,15,9,"E",0.7343,"Lopac","NOP16"
2,15,9,"F",0.7487,"Lopac","NOP16"
2,15,9,"G",0.733,"Lopac","NOP16"
2,15,9,"H",0.7165,"Lopac","NOP16"
2,15,10,"A",0.7133,"Lopac","NOP16"
2,15,10,"B",0.7233,"Lopac","NOP16"
2,15,10,"C",0.727,"Lopac","NOP16"
2,15,10,"D",0.7347,"Lopac","NOP16"
2,15,10,"E",0.7364,"Lopac","NOP16"
2,15,10,"F",0.7449,"Lopac","NOP16"
2,15,10,"G",0.7371,"Lopac","NOP16"
2,15,10,"H",0.7327,"Lopac","NOP16"
2,15,11,"A",0.7672,"Lopac","NOP16"
2,15,11,"B",0.7621,"Lopac","NOP16"
2,15,11,"C",0.7465,"Lopac","NOP16"
2,15,11,"D",0.7533,"Lopac","NOP16"
2,15,11,"E",0.7968,"Lopac","NOP16"
2,15,11,"F",0.7781,"Lopac","NOP16"
2,15,11,"G",0.7529,"Lopac","NOP16"
2,15,11,"H",0.7562,"Lopac","NOP16"
2,15,12,"A",0.6417,"Lopac","NOP16"
2,15,12,"B",0.0453,"Lopac","NOP16"
2,15,12,"C",0.6943,"Lopac","NOP16"
2,15,12,"D",0.0434,"Lopac","NOP16"
2,15,12,"E",0.6815,"Lopac","NOP16"
2,15,12,"F",0.0444,"Lopac","NOP16"
2,15,12,"G",0.6947,"Lopac","NOP16"
2,15,12,"H",0.0598,"Lopac","NOP16"
