"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest899",0.10964,0.10964,0,0.912694,1.00486,0
"Prest530",0.437534,0.437534,0,0.661724,1.01941,0
"Prest40",-0.689318,-0.689318,0,0.490624,0.969418,0
"Prest51",-0.190408,-0.190408,0,0.84899,0.991553,0
"Prest599",0.30243,0.30243,0,0.762324,1.01342,0
"Prest454",-0.522108,-0.522108,0,0.601594,0.976837,0
"Prest881",-0.474125,-0.474125,0,0.63541,0.978965,0
"Prest508",1.53409,1.53409,0,0.125007,1.06806,0
"Prest1082",-1.45411,-1.45411,0,0.145915,0.935488,0
"Prest277",0.251025,0.251025,0,0.801796,1.01114,0
"Prest201",-1.13904,-1.13904,0,0.254688,0.949466,0
"Prest889",-0.774555,-0.774555,0,0.438602,0.965637,0
"Prest529",-0.680286,-0.680286,0,0.496324,0.969819,0
"Prest1332",-0.639074,-0.639074,0,0.522776,0.971647,0
"Prest104",-0.462338,-0.462338,0,0.643838,0.979488,0
"Prest261",0.00769906,0.00769906,0,0.993858,1.00034,0
"Prest1083",-0.245102,-0.245102,0,0.806378,0.989126,0
"Prest4",-0.109894,-0.109894,0,0.912494,0.995125,0
"Prest456",-1.83397,-1.83397,0,0.0666582,0.918635,0
"Prest465",-0.321477,-0.321477,0,0.747848,0.985738,0
"Prest357",-4.31628,-4.31628,0,1.5868e-05,0.808507,0
"Prest268",0.249901,0.249901,0,0.802664,1.01109,0
"Prest428",0.813926,0.813926,0,0.415688,1.03611,0
"Prest893",-1.57978,-1.57978,0,0.114157,0.929913,0
"Prest505",-3.09371,-3.09371,0,0.00197669,0.862747,0
"Prest480",-3.08814,-3.08814,0,0.00201412,0.862994,0
"Prest20",0.639202,0.639202,0,0.522692,1.02836,0
"Prest58",-1.48029,-1.48029,0,0.138797,0.934327,0
"Prest427",-0.773551,-0.773551,0,0.439196,0.965681,0
"Prest883",-5.17448,-5.17448,0,2.28544e-07,0.770433,0
"Prest519",-0.792703,-0.792703,0,0.427952,0.964832,0
"Prest506",-0.157626,-0.157626,0,0.874752,0.993007,0
"Prest3",0.329069,0.329069,0,0.742104,1.0146,0
"Prest257",0.659659,0.659659,0,0.509472,1.02927,0
"Prest177",-0.106071,-0.106071,0,0.915526,0.995294,0
"Prest1081",-0.0652322,-0.0652322,0,0.94799,0.997106,0
"Prest7",-0.251005,-0.251005,0,0.80181,0.988864,0
"Prest885",-1.95231,-1.95231,0,0.0509016,0.913385,0
"Prest349",-0.783948,-0.783948,0,0.43307,0.96522,0
"Prest152",-3.6749,-3.6749,0,0.000237942,0.836962,0
"Prest65",-0.520165,-0.520165,0,0.602948,0.976923,0
"Prest164",-0.257244,-0.257244,0,0.79699,0.988587,0
"Prest2",-1.05423,-1.05423,0,0.291776,0.953229,0
"Prest430",0.131888,0.131888,0,0.895072,1.00585,0
"Prest594",-0.918706,-0.918706,0,0.35825,0.959241,0
"Prest1116",0.0559645,0.0559645,0,0.95537,1.00248,0
"Prest507",-1.881,-1.881,0,0.0599712,0.916549,0
"Prest431",0.331418,0.331418,0,0.740328,1.0147,0
"Prest504",0.640126,0.640126,0,0.52209,1.0284,0
"Prest15",-0.436078,-0.436078,0,0.66278,0.980653,0
"Prest896",-1.5804,-1.5804,0,0.114015,0.929885,0
"Prest405",-0.43701,-0.43701,0,0.662104,0.980612,0
"Prest185",0.808138,0.808138,0,0.419012,1.03585,0
"Prest887",-0.16331,-0.16331,0,0.870274,0.992755,0
"Prest502",-0.755682,-0.755682,0,0.44984,0.966474,0
"Prest335",-1.3438,-1.3438,0,0.179013,0.940382,0
"Prest437",-3.20133,-3.20133,0,0.00136794,0.857972,0
"Prest891",0.438942,0.438942,0,0.660704,1.01947,0
"Prest767",0.479957,0.479957,0,0.631258,1.02129,0
"Prest208",-2.87445,-2.87445,0,0.00404736,0.872474,0
"Prest880",2.80502,2.80502,0,0.00503132,1.12445,0
"Prest259",-0.953086,-0.953086,0,0.340546,0.957716,0
"Prest523",-0.0828581,-0.0828581,0,0.933964,0.996324,0
"Prest500",0.392685,0.392685,0,0.694552,1.01742,0
"Prest168",-1.51623,-1.51623,0,0.12946,0.932732,0
"Prest26",-0.235204,-0.235204,0,0.81405,0.989565,0
"Prest512",0.169429,0.169429,0,0.86546,1.00752,0
"Prest263",0.0877812,0.0877812,0,0.93005,1.00389,0
"Prest24",-1.37112,-1.37112,0,0.170339,0.93917,0
"Prest769",-1.6382,-1.6382,0,0.10138,0.927321,0
"Prest522",0.267752,0.267752,0,0.78889,1.01188,0
"Prest103",0.282347,0.282347,0,0.777678,1.01253,0
"Prest521",0.310837,0.310837,0,0.755924,1.01379,0
"Prest296",-0.277686,-0.277686,0,0.781254,0.98768,0
"Prest472",-0.921368,-0.921368,0,0.356858,0.959123,0
"Prest526",-0.118059,-0.118059,0,0.90602,0.994762,0
"Prest429",-0.24569,-0.24569,0,0.805922,0.9891,0
"Prest270",0.28751,0.28751,0,0.773722,1.01276,0
"Prest770",0.0409061,0.0409061,0,0.96737,1.00181,0
"Prest354",-1.94948,-1.94948,0,0.0512384,0.913511,0
