"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.2828,"Spectrum","spo22"
1,18,1,"B",0.2775,"Spectrum","spo22"
1,18,1,"C",0.2851,"Spectrum","spo22"
1,18,1,"D",0.2909,"Spectrum","spo22"
1,18,1,"E",0.2688,"Spectrum","spo22"
1,18,1,"F",0.2739,"Spectrum","spo22"
1,18,1,"G",0.2712,"Spectrum","spo22"
1,18,1,"H",0.282,"Spectrum","spo22"
1,18,2,"A",0.28,"Spectrum","spo22"
1,18,2,"B",0.0387,"Spectrum","spo22"
1,18,2,"C",0.3035,"Spectrum","spo22"
1,18,2,"D",0.3529,"Spectrum","spo22"
1,18,2,"E",0.3036,"Spectrum","spo22"
1,18,2,"F",0.302,"Spectrum","spo22"
1,18,2,"G",0.2893,"Spectrum","spo22"
1,18,2,"H",0.2933,"Spectrum","spo22"
1,18,3,"A",0.3316,"Spectrum","spo22"
1,18,3,"B",0.3036,"Spectrum","spo22"
1,18,3,"C",0.3254,"Spectrum","spo22"
1,18,3,"D",0.3142,"Spectrum","spo22"
1,18,3,"E",0.0402,"Spectrum","spo22"
1,18,3,"F",0.3082,"Spectrum","spo22"
1,18,3,"G",0.303,"Spectrum","spo22"
1,18,3,"H",0.2871,"Spectrum","spo22"
1,18,4,"A",0.293,"Spectrum","spo22"
1,18,4,"B",0.3121,"Spectrum","spo22"
1,18,4,"C",0.4285,"Spectrum","spo22"
1,18,4,"D",0.3397,"Spectrum","spo22"
1,18,4,"E",0.326,"Spectrum","spo22"
1,18,4,"F",0.3299,"Spectrum","spo22"
1,18,4,"G",0.3127,"Spectrum","spo22"
1,18,4,"H",0.2874,"Spectrum","spo22"
1,18,5,"A",0.3254,"Spectrum","spo22"
1,18,5,"B",0.2862,"Spectrum","spo22"
1,18,5,"C",0.3277,"Spectrum","spo22"
1,18,5,"D",0.3345,"Spectrum","spo22"
1,18,5,"E",0.3642,"Spectrum","spo22"
1,18,5,"F",0.3147,"Spectrum","spo22"
1,18,5,"G",0.2995,"Spectrum","spo22"
1,18,5,"H",0.291,"Spectrum","spo22"
1,18,6,"A",0.0394,"Spectrum","spo22"
1,18,6,"B",0.3197,"Spectrum","spo22"
1,18,6,"C",0.3284,"Spectrum","spo22"
1,18,6,"D",0.3468,"Spectrum","spo22"
1,18,6,"E",0.3142,"Spectrum","spo22"
1,18,6,"F",0.3203,"Spectrum","spo22"
1,18,6,"G",0.3099,"Spectrum","spo22"
1,18,6,"H",0.4896,"Spectrum","spo22"
1,18,7,"A",0.0571,"Spectrum","spo22"
1,18,7,"B",0.3002,"Spectrum","spo22"
1,18,7,"C",0.3274,"Spectrum","spo22"
1,18,7,"D",0.3632,"Spectrum","spo22"
1,18,7,"E",0.3258,"Spectrum","spo22"
1,18,7,"F",0.312,"Spectrum","spo22"
1,18,7,"G",0.3287,"Spectrum","spo22"
1,18,7,"H",0.306,"Spectrum","spo22"
1,18,8,"A",0.2703,"Spectrum","spo22"
1,18,8,"B",0.3058,"Spectrum","spo22"
1,18,8,"C",0.3325,"Spectrum","spo22"
1,18,8,"D",0.3357,"Spectrum","spo22"
1,18,8,"E",0.3283,"Spectrum","spo22"
1,18,8,"F",0.3273,"Spectrum","spo22"
1,18,8,"G",0.3233,"Spectrum","spo22"
1,18,8,"H",0.3084,"Spectrum","spo22"
1,18,9,"A",0.3242,"Spectrum","spo22"
1,18,9,"B",0.3377,"Spectrum","spo22"
1,18,9,"C",0.3295,"Spectrum","spo22"
1,18,9,"D",0.3559,"Spectrum","spo22"
1,18,9,"E",0.4256,"Spectrum","spo22"
1,18,9,"F",0.2742,"Spectrum","spo22"
1,18,9,"G",0.3908,"Spectrum","spo22"
1,18,9,"H",0.3016,"Spectrum","spo22"
1,18,10,"A",0.3307,"Spectrum","spo22"
1,18,10,"B",0.3318,"Spectrum","spo22"
1,18,10,"C",0.3365,"Spectrum","spo22"
1,18,10,"D",0.1193,"Spectrum","spo22"
1,18,10,"E",0.0724,"Spectrum","spo22"
1,18,10,"F",0.2206,"Spectrum","spo22"
1,18,10,"G",0.3268,"Spectrum","spo22"
1,18,10,"H",0.313,"Spectrum","spo22"
1,18,11,"A",0.3154,"Spectrum","spo22"
1,18,11,"B",0.3267,"Spectrum","spo22"
1,18,11,"C",0.3329,"Spectrum","spo22"
1,18,11,"D",0.3508,"Spectrum","spo22"
1,18,11,"E",0.3078,"Spectrum","spo22"
1,18,11,"F",0.3357,"Spectrum","spo22"
1,18,11,"G",0.3065,"Spectrum","spo22"
1,18,11,"H",0.2941,"Spectrum","spo22"
1,18,12,"A",0.2983,"Spectrum","spo22"
1,18,12,"B",0.0384,"Spectrum","spo22"
1,18,12,"C",0.3097,"Spectrum","spo22"
1,18,12,"D",0.0389,"Spectrum","spo22"
1,18,12,"E",0.3192,"Spectrum","spo22"
1,18,12,"F",0.0384,"Spectrum","spo22"
1,18,12,"G",0.3136,"Spectrum","spo22"
1,18,12,"H",0.038,"Spectrum","spo22"
2,18,1,"A",0.2746,"Spectrum","spo22"
2,18,1,"B",0.3017,"Spectrum","spo22"
2,18,1,"C",0.3008,"Spectrum","spo22"
2,18,1,"D",0.3059,"Spectrum","spo22"
2,18,1,"E",0.2844,"Spectrum","spo22"
2,18,1,"F",0.2782,"Spectrum","spo22"
2,18,1,"G",0.2608,"Spectrum","spo22"
2,18,1,"H",0.2487,"Spectrum","spo22"
2,18,2,"A",0.2959,"Spectrum","spo22"
2,18,2,"B",0.0395,"Spectrum","spo22"
2,18,2,"C",0.3139,"Spectrum","spo22"
2,18,2,"D",0.348,"Spectrum","spo22"
2,18,2,"E",0.3075,"Spectrum","spo22"
2,18,2,"F",0.3368,"Spectrum","spo22"
2,18,2,"G",0.3002,"Spectrum","spo22"
2,18,2,"H",0.2953,"Spectrum","spo22"
2,18,3,"A",0.3207,"Spectrum","spo22"
2,18,3,"B",0.3158,"Spectrum","spo22"
2,18,3,"C",0.3288,"Spectrum","spo22"
2,18,3,"D",0.3402,"Spectrum","spo22"
2,18,3,"E",0.0402,"Spectrum","spo22"
2,18,3,"F",0.3061,"Spectrum","spo22"
2,18,3,"G",0.3029,"Spectrum","spo22"
2,18,3,"H",0.2973,"Spectrum","spo22"
2,18,4,"A",0.2889,"Spectrum","spo22"
2,18,4,"B",0.3345,"Spectrum","spo22"
2,18,4,"C",0.4031,"Spectrum","spo22"
2,18,4,"D",0.3405,"Spectrum","spo22"
2,18,4,"E",0.33,"Spectrum","spo22"
2,18,4,"F",0.3673,"Spectrum","spo22"
2,18,4,"G",0.3272,"Spectrum","spo22"
2,18,4,"H",0.3092,"Spectrum","spo22"
2,18,5,"A",0.3235,"Spectrum","spo22"
2,18,5,"B",0.2695,"Spectrum","spo22"
2,18,5,"C",0.3343,"Spectrum","spo22"
2,18,5,"D",0.3452,"Spectrum","spo22"
2,18,5,"E",0.3628,"Spectrum","spo22"
2,18,5,"F",0.3285,"Spectrum","spo22"
2,18,5,"G",0.3139,"Spectrum","spo22"
2,18,5,"H",0.2909,"Spectrum","spo22"
2,18,6,"A",0.0427,"Spectrum","spo22"
2,18,6,"B",0.3271,"Spectrum","spo22"
2,18,6,"C",0.3507,"Spectrum","spo22"
2,18,6,"D",0.3517,"Spectrum","spo22"
2,18,6,"E",0.3217,"Spectrum","spo22"
2,18,6,"F",0.3246,"Spectrum","spo22"
2,18,6,"G",0.3262,"Spectrum","spo22"
2,18,6,"H",0.4935,"Spectrum","spo22"
2,18,7,"A",0.0508,"Spectrum","spo22"
2,18,7,"B",0.3005,"Spectrum","spo22"
2,18,7,"C",0.336,"Spectrum","spo22"
2,18,7,"D",0.3525,"Spectrum","spo22"
2,18,7,"E",0.3435,"Spectrum","spo22"
2,18,7,"F",0.3258,"Spectrum","spo22"
2,18,7,"G",0.3146,"Spectrum","spo22"
2,18,7,"H",0.3104,"Spectrum","spo22"
2,18,8,"A",0.2653,"Spectrum","spo22"
2,18,8,"B",0.3229,"Spectrum","spo22"
2,18,8,"C",0.3536,"Spectrum","spo22"
2,18,8,"D",0.3552,"Spectrum","spo22"
2,18,8,"E",0.3399,"Spectrum","spo22"
2,18,8,"F",0.3429,"Spectrum","spo22"
2,18,8,"G",0.3184,"Spectrum","spo22"
2,18,8,"H",0.3234,"Spectrum","spo22"
2,18,9,"A",0.3092,"Spectrum","spo22"
2,18,9,"B",0.339,"Spectrum","spo22"
2,18,9,"C",0.3455,"Spectrum","spo22"
2,18,9,"D",0.3579,"Spectrum","spo22"
2,18,9,"E",0.4026,"Spectrum","spo22"
2,18,9,"F",0.2892,"Spectrum","spo22"
2,18,9,"G",0.3874,"Spectrum","spo22"
2,18,9,"H",0.3243,"Spectrum","spo22"
2,18,10,"A",0.3158,"Spectrum","spo22"
2,18,10,"B",0.3384,"Spectrum","spo22"
2,18,10,"C",0.3462,"Spectrum","spo22"
2,18,10,"D",0.1318,"Spectrum","spo22"
2,18,10,"E",0.065,"Spectrum","spo22"
2,18,10,"F",0.2266,"Spectrum","spo22"
2,18,10,"G",0.3495,"Spectrum","spo22"
2,18,10,"H",0.3229,"Spectrum","spo22"
2,18,11,"A",0.2949,"Spectrum","spo22"
2,18,11,"B",0.3414,"Spectrum","spo22"
2,18,11,"C",0.3146,"Spectrum","spo22"
2,18,11,"D",0.3405,"Spectrum","spo22"
2,18,11,"E",0.3147,"Spectrum","spo22"
2,18,11,"F",0.3519,"Spectrum","spo22"
2,18,11,"G",0.3147,"Spectrum","spo22"
2,18,11,"H",0.3192,"Spectrum","spo22"
2,18,12,"A",0.2885,"Spectrum","spo22"
2,18,12,"B",0.0384,"Spectrum","spo22"
2,18,12,"C",0.3272,"Spectrum","spo22"
2,18,12,"D",0.0397,"Spectrum","spo22"
2,18,12,"E",0.3203,"Spectrum","spo22"
2,18,12,"F",0.0384,"Spectrum","spo22"
2,18,12,"G",0.3093,"Spectrum","spo22"
2,18,12,"H",0.0381,"Spectrum","spo22"
