"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505307",79.36,-38.3298,0,0,0.250101,79.36
"SPE02300309",-0.47,-0.86564,0,0.386858,0.983137,-0.47
"SPE01505161",-3.99,0.828754,0,0.42066,1.01618,-3.99
"SPE01505108",-1.29,-0.419194,0,0.68216,0.992032,-1.29
"SPE01505581",99.83,-47.9586,0,0,0.0619498,99.83
"SPE01505010",-1.24,-0.419677,0,0.674754,0.991896,-1.24
"SPE00310011",-1.12,-0.576441,0,0.578262,0.988647,-1.12
"SPE01505146",-3.6,0.655285,0,0.51316,1.0129,-3.6
"SPE01505011",-0.2,-1.04716,0,0.303638,0.97948,-0.2
"SPE01505819",-2.6,-0.0714304,0,0.900348,0.998785,-2.6
"SPE01505147",8.53,-5.16787,0,3.4312e-07,0.898797,8.53
"SPE01505164",-4.86,1.07461,0,0.284216,1.0212,-4.86
"SPE01505169",-2.42,-0.0913383,0,0.815822,0.998463,-2.42
"SPE00310017",-0.81,-0.884459,0,0.378206,0.982731,-0.81
"SPE01505109",-4.47,0.932348,0,0.354134,1.01829,-4.47
"SPE02300312",-1.53,-0.515373,0,0.633998,0.989761,-1.53
"SPE01505831",-1.23,-0.799266,0,0.424136,0.984454,-1.23
"SPE01505119",-2.88,-0.00575633,0,0.912834,0.999923,-2.88
"SPE02300229",-3.6,0.324856,0,0.747456,1.00638,-3.6
"SPE01505038",-0.94,-0.862317,0,0.38924,0.983184,-0.94
"SPE01505149",-4.86,0.929509,0,0.36418,1.01845,-4.86
"SPE00310040",-0.53,-1.11632,0,0.26564,0.978197,-0.53
"SPE01505167",-6.37,1.62091,0,0.110833,1.03196,-6.37
"SPE01505120",40.45,-20.1905,0,0,0.604382,40.45
"SPE01505148",-1.05,-0.895707,0,0.376154,0.982467,-1.05
"SPE01505121",-4.7,0.814212,0,0.425518,1.01592,-4.7
"SPE01505173",-5.77,1.30532,0,0.199851,1.02555,-5.77
"SPE02300205",-2.83,-0.0558861,0,0.87467,0.998911,-2.83
"SPE02300137",-3.49,0.224343,0,0.653822,1.00479,-3.49
"SPE00310028",-0.46,-1.14601,0,0.267438,0.977501,-0.46
"SPE00100072",-1.03,-0.875031,0,0.381562,0.982967,-1.03
"SPE01505039",76.04,-36.836,0,0,0.278801,76.04
"SPE01503041",-0.08,-1.21374,0,0.284188,0.976661,-0.08
"SPE01505151",-5.59,1.26275,0,0.218156,1.02497,-5.59
"SPE02300166",-1.85,-0.430228,0,0.673426,0.991808,-1.85
"SPE00310039",-1.1,-0.748186,0,0.454494,0.985438,-1.1
"SPE01505101",-2.72,-0.0750715,0,0.868248,0.99853,-2.72
"SPE01505132",99.77,-47.9436,0,0,0.0622551,99.77
"SPE01505174",-7.16,2.01939,0,0.0445988,1.03958,-7.16
"SPE02300173",-3.74,0.43441,0,0.66418,1.00863,-3.74
"SPE01505102",-1.05,-0.706499,0,0.497836,0.986088,-1.05
"SPE00307123",-0.69,-0.836728,0,0.41096,0.983838,-0.69
"SPE02300063",-0.62,-0.866052,0,0.40095,0.983302,-0.62
"SPE01503045",-1.38,-0.505357,0,0.635266,0.989984,-1.38
"SPE01505153",-1.94,-0.250957,0,0.807838,0.995033,-1.94
"SPE01505134",-6.18,1.72507,0,0.132104,1.03354,-6.18
"SPE02300193",-2.78,0.148305,0,0.88093,1.0031,-2.78
"SPE01505175",-5.55,1.44859,0,0.148556,1.02842,-5.55
"SPE01505576",-2.03,-0.330636,0,0.742004,0.993571,-2.03
"SPE02300061",-3.12,0.182562,0,0.730916,1.0039,-3.12
"SPE02300218",-4.61,0.899298,0,0.385862,1.01789,-4.61
"SPE01505186",-5.6,1.3868,0,0.165525,1.02725,-5.6
"SPE01505152",37.09,-18.577,0,0,0.63663,37.09
"SPE01505103",1.63,-1.93311,0,0.0597752,0.962103,1.63
"SPE01505135",-2.07,-0.220425,0,0.796254,0.995622,-2.07
"SPE01503084",5.46,-3.85666,0,0.000216902,0.924785,5.46
"SPE01503205",-1.04,-0.829245,0,0.428082,0.984057,-1.04
"SPE02300292",-3.35,0.242654,0,0.809086,1.0048,-3.35
"SPE01505104",-1.41,-0.65021,0,0.524002,0.987245,-1.41
"SPE02300093",-2.81,-0.00336315,0,0.956976,1.00007,-2.81
"SPE01505138",1.33,-1.94004,0,0.0596532,0.961959,1.33
"SPE01505154",-4.77,0.90671,0,0.400594,1.01761,-4.77
"SPE01505241",-5.79,1.38352,0,0.19296,1.02697,-5.79
"SPE01505537",-1.57,-0.572581,0,0.56727,0.988919,-1.57
"SPE02300307",-3.44,0.281029,0,0.778694,1.00561,-3.44
"SPE01505255",-5.09,1.04645,0,0.311414,1.02043,-5.09
"SPE01504051",-2.05,-0.326648,0,0.744666,0.99366,-2.05
"SPE01505105",-1.23,-0.739091,0,0.459852,0.985631,-1.23
"SPE01505560",92.83,-44.6786,0,0,0.125775,92.83
"SPE02300100",-2.89,0.036946,0,0.96464,1.0008,-2.89
"SPE01505141",36.68,-18.4336,0,0,0.638874,36.68
"SPE01505156",7.37,-4.753,0,3.583e-05,0.906539,7.37
"SPE00100676",0.43,-1.4158,0,0.163595,0.972494,0.43
"SPE01505143",-4.51,0.849021,0,0.39587,1.01673,-4.51
"SPE01505106",-1.39,-0.61801,0,0.541784,0.987902,-1.39
"SPE01504240",98.96,-47.5533,0,0,0.069877,98.96
"SPE01505300",46.75,-23.1058,0,0,0.547815,46.75
"SPE01505157",-5.39,1.27638,0,0.213236,1.02496,-5.39
"SPE01505562",8.55,-5.19748,0,2.07648e-07,0.898356,8.55
"SPE02300332",-3.36,0.350396,0,0.727394,1.0069,-3.36
