"value","plate","row","col","cid"
0.982884,13,"A",2,"LOPAC 01148"
0.961929,13,"H",2,"LOPAC 01153"
1.00653,13,"C",2,"LOPAC 00107"
0.9998,13,"F",2,"LOPAC 01152"
0.996527,13,"G",2,"LOPAC 00067"
1.00847,13,"E",2,"LOPAC 01151"
1.00133,13,"B",2,"LOPAC 01149"
1.01537,13,"D",2,"LOPAC 01150"
1.0036,13,"F",3,"LOPAC 01157"
1.02466,13,"D",3,"LOPAC 01155"
1.0054,13,"H",3,"LOPAC 01158"
0.984927,13,"A",3,"LOPAC 00222"
1.0181,13,"C",3,"LOPAC 00143"
1.00721,13,"G",3,"LOPAC 00583"
0.99814,13,"E",3,"LOPAC 00137"
1.00119,13,"B",3,"LOPAC 01154"
0.999052,13,"F",4,"LOPAC 00623"
1.01569,13,"A",4,"LOPAC 01159"
0.993351,13,"B",4,"LOPAC 01160"
1.0037,13,"C",4,"LOPAC 01161"
1.01639,13,"E",4,"LOPAC 01162"
1.00508,13,"G",4,"LOPAC 01163"
0.970532,13,"D",4,"LOPAC 00064"
0.979641,13,"H",4,"LOPAC 01164"
1.01592,13,"C",5,"LOPAC 00301"
1.0235,13,"F",5,"LOPAC 01167"
1.01473,13,"B",5,"LOPAC 00146"
1.0022,13,"A",5,"LOPAC 00387"
0.983126,13,"H",5,"LOPAC 00300"
0.995466,13,"G",5,"LOPAC 00596"
0.993437,13,"E",5,"LOPAC 01166"
0.97497,13,"D",5,"LOPAC 01165"
1.0075,13,"F",6,"LOPAC 00628"
1.00516,13,"B",6,"LOPAC 01169"
1.01006,13,"G",6,"LOPAC 01172"
1.00864,13,"E",6,"LOPAC 01171"
1.00145,13,"A",6,"LOPAC 01168"
0.0953315,13,"C",6,"LOPAC 01170"
1.00632,13,"D",6,"LOPAC 00223"
0.971786,13,"H",6,"LOPAC 00224"
1.00951,13,"F",7,"LOPAC 00622"
0.990903,13,"A",7,"LOPAC 01173"
0.994553,13,"C",7,"LOPAC 00297"
1.00704,13,"B",7,"LOPAC 00061"
0.99108,13,"G",7,"LOPAC 00062"
0.979993,13,"H",7,"LOPAC 00063"
1.00803,13,"D",7,"LOPAC 00316"
1.00461,13,"E",7,"LOPAC 00299"
0.995395,13,"D",8,"LOPAC 00139"
1.00274,13,"H",8,"LOPAC 00226"
1.01502,13,"B",8,"LOPAC 00138"
1.01596,13,"G",8,"LOPAC 00504"
1.024,13,"C",8,"LOPAC 00527"
1.01072,13,"E",8,"LOPAC 00528"
0.971721,13,"F",8,"LOPAC 00529"
0.986126,13,"A",8,"LOPAC 00625"
1.00399,13,"F",9,"LOPAC 00393"
0.922288,13,"G",9,"LOPAC 01174"
0.987544,13,"A",9,"LOPAC 00530"
1.00922,13,"D",9,"LOPAC 00229"
0.984273,13,"H",9,"LOPAC 01175"
1.00266,13,"B",9,"LOPAC 00068"
1.01765,13,"C",9,"LOPAC 00302"
0.997702,13,"E",9,"LOPAC 00392"
0.978729,13,"A",10,"LOPAC 00269"
1.0106,13,"D",10,"LOPAC 01176"
1.01743,13,"C",10,"LOPAC 00395"
0.990207,13,"H",10,"LOPAC 00394"
0.976204,13,"B",10,"LOPAC 01339"
1.01841,13,"F",10,"LOPAC 00541"
0.998208,13,"E",10,"LOPAC 00230"
1.01501,13,"G",10,"LOPAC 00069"
0.96851,13,"H",11,"LOPAC 01179"
0.99364,13,"G",11,"LOPAC 01178"
0.992429,13,"B",11,"LOPAC 01177"
1.02061,13,"F",11,"LOPAC 00304"
0.992181,13,"A",11,"LOPAC 00629"
1.00417,13,"C",11,"LOPAC 00303"
0.999607,13,"E",11,"LOPAC 00534"
1.01927,13,"D",11,"LOPAC 00533"
