"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6456,"Lopac","KRE1"
1,2,1,"B",0.6498,"Lopac","KRE1"
1,2,1,"C",0.6528,"Lopac","KRE1"
1,2,1,"D",0.6449,"Lopac","KRE1"
1,2,1,"E",0.6451,"Lopac","KRE1"
1,2,1,"F",0.6416,"Lopac","KRE1"
1,2,1,"G",0.6441,"Lopac","KRE1"
1,2,1,"H",0.6368,"Lopac","KRE1"
1,2,2,"A",0.6503,"Lopac","KRE1"
1,2,2,"B",0.6693,"Lopac","KRE1"
1,2,2,"C",0.6578,"Lopac","KRE1"
1,2,2,"D",0.669,"Lopac","KRE1"
1,2,2,"E",0.6553,"Lopac","KRE1"
1,2,2,"F",0.664,"Lopac","KRE1"
1,2,2,"G",0.6421,"Lopac","KRE1"
1,2,2,"H",0.6381,"Lopac","KRE1"
1,2,3,"A",0.6494,"Lopac","KRE1"
1,2,3,"B",0.6604,"Lopac","KRE1"
1,2,3,"C",0.6638,"Lopac","KRE1"
1,2,3,"D",0.6527,"Lopac","KRE1"
1,2,3,"E",0.5629,"Lopac","KRE1"
1,2,3,"F",0.6568,"Lopac","KRE1"
1,2,3,"G",0.6545,"Lopac","KRE1"
1,2,3,"H",0.6314,"Lopac","KRE1"
1,2,4,"A",0.6443,"Lopac","KRE1"
1,2,4,"B",0.6576,"Lopac","KRE1"
1,2,4,"C",0.6571,"Lopac","KRE1"
1,2,4,"D",0.6359,"Lopac","KRE1"
1,2,4,"E",0.6501,"Lopac","KRE1"
1,2,4,"F",0.6498,"Lopac","KRE1"
1,2,4,"G",0.6397,"Lopac","KRE1"
1,2,4,"H",0.6318,"Lopac","KRE1"
1,2,5,"A",0.6477,"Lopac","KRE1"
1,2,5,"B",0.6598,"Lopac","KRE1"
1,2,5,"C",0.6312,"Lopac","KRE1"
1,2,5,"D",0.6476,"Lopac","KRE1"
1,2,5,"E",0.6609,"Lopac","KRE1"
1,2,5,"F",0.6495,"Lopac","KRE1"
1,2,5,"G",0.6511,"Lopac","KRE1"
1,2,5,"H",0.6251,"Lopac","KRE1"
1,2,6,"A",0.6431,"Lopac","KRE1"
1,2,6,"B",0.6471,"Lopac","KRE1"
1,2,6,"C",0.6481,"Lopac","KRE1"
1,2,6,"D",0.649,"Lopac","KRE1"
1,2,6,"E",0.657,"Lopac","KRE1"
1,2,6,"F",0.6499,"Lopac","KRE1"
1,2,6,"G",0.6368,"Lopac","KRE1"
1,2,6,"H",0.6506,"Lopac","KRE1"
1,2,7,"A",0.651,"Lopac","KRE1"
1,2,7,"B",0.661,"Lopac","KRE1"
1,2,7,"C",0.6581,"Lopac","KRE1"
1,2,7,"D",0.6494,"Lopac","KRE1"
1,2,7,"E",0.6622,"Lopac","KRE1"
1,2,7,"F",0.6526,"Lopac","KRE1"
1,2,7,"G",0.6445,"Lopac","KRE1"
1,2,7,"H",0.6532,"Lopac","KRE1"
1,2,8,"A",0.6603,"Lopac","KRE1"
1,2,8,"B",0.6679,"Lopac","KRE1"
1,2,8,"C",0.6469,"Lopac","KRE1"
1,2,8,"D",0.6587,"Lopac","KRE1"
1,2,8,"E",0.6488,"Lopac","KRE1"
1,2,8,"F",0.6614,"Lopac","KRE1"
1,2,8,"G",0.6439,"Lopac","KRE1"
1,2,8,"H",0.6616,"Lopac","KRE1"
1,2,9,"A",0.6532,"Lopac","KRE1"
1,2,9,"B",0.6686,"Lopac","KRE1"
1,2,9,"C",0.66,"Lopac","KRE1"
1,2,9,"D",0.6521,"Lopac","KRE1"
1,2,9,"E",0.6589,"Lopac","KRE1"
1,2,9,"F",0.6614,"Lopac","KRE1"
1,2,9,"G",0.6468,"Lopac","KRE1"
1,2,9,"H",0.6563,"Lopac","KRE1"
1,2,10,"A",0.6576,"Lopac","KRE1"
1,2,10,"B",0.654,"Lopac","KRE1"
1,2,10,"C",0.6468,"Lopac","KRE1"
1,2,10,"D",0.6592,"Lopac","KRE1"
1,2,10,"E",0.0681,"Lopac","KRE1"
1,2,10,"F",0.6653,"Lopac","KRE1"
1,2,10,"G",0.6451,"Lopac","KRE1"
1,2,10,"H",0.6449,"Lopac","KRE1"
1,2,11,"A",0.6544,"Lopac","KRE1"
1,2,11,"B",0.653,"Lopac","KRE1"
1,2,11,"C",0.6489,"Lopac","KRE1"
1,2,11,"D",0.6517,"Lopac","KRE1"
1,2,11,"E",0.65,"Lopac","KRE1"
1,2,11,"F",0.6447,"Lopac","KRE1"
1,2,11,"G",0.6294,"Lopac","KRE1"
1,2,11,"H",0.6545,"Lopac","KRE1"
1,2,12,"A",0.6467,"Lopac","KRE1"
1,2,12,"B",0.0383,"Lopac","KRE1"
1,2,12,"C",0.6419,"Lopac","KRE1"
1,2,12,"D",0.0383,"Lopac","KRE1"
1,2,12,"E",0.6471,"Lopac","KRE1"
1,2,12,"F",0.0372,"Lopac","KRE1"
1,2,12,"G",0.6314,"Lopac","KRE1"
1,2,12,"H",0.0405,"Lopac","KRE1"
2,2,1,"A",0.6296,"Lopac","KRE1"
2,2,1,"B",0.6368,"Lopac","KRE1"
2,2,1,"C",0.634,"Lopac","KRE1"
2,2,1,"D",0.6332,"Lopac","KRE1"
2,2,1,"E",0.6302,"Lopac","KRE1"
2,2,1,"F",0.6374,"Lopac","KRE1"
2,2,1,"G",0.6294,"Lopac","KRE1"
2,2,1,"H",0.6307,"Lopac","KRE1"
2,2,2,"A",0.6334,"Lopac","KRE1"
2,2,2,"B",0.6554,"Lopac","KRE1"
2,2,2,"C",0.6496,"Lopac","KRE1"
2,2,2,"D",0.6403,"Lopac","KRE1"
2,2,2,"E",0.6367,"Lopac","KRE1"
2,2,2,"F",0.6596,"Lopac","KRE1"
2,2,2,"G",0.6383,"Lopac","KRE1"
2,2,2,"H",0.6344,"Lopac","KRE1"
2,2,3,"A",0.632,"Lopac","KRE1"
2,2,3,"B",0.6472,"Lopac","KRE1"
2,2,3,"C",0.6534,"Lopac","KRE1"
2,2,3,"D",0.6264,"Lopac","KRE1"
2,2,3,"E",0.5658,"Lopac","KRE1"
2,2,3,"F",0.6432,"Lopac","KRE1"
2,2,3,"G",0.6385,"Lopac","KRE1"
2,2,3,"H",0.6355,"Lopac","KRE1"
2,2,4,"A",0.641,"Lopac","KRE1"
2,2,4,"B",0.6452,"Lopac","KRE1"
2,2,4,"C",0.638,"Lopac","KRE1"
2,2,4,"D",0.63,"Lopac","KRE1"
2,2,4,"E",0.6468,"Lopac","KRE1"
2,2,4,"F",0.6369,"Lopac","KRE1"
2,2,4,"G",0.6356,"Lopac","KRE1"
2,2,4,"H",0.6354,"Lopac","KRE1"
2,2,5,"A",0.6399,"Lopac","KRE1"
2,2,5,"B",0.6492,"Lopac","KRE1"
2,2,5,"C",0.6259,"Lopac","KRE1"
2,2,5,"D",0.625,"Lopac","KRE1"
2,2,5,"E",0.6424,"Lopac","KRE1"
2,2,5,"F",0.6389,"Lopac","KRE1"
2,2,5,"G",0.6537,"Lopac","KRE1"
2,2,5,"H",0.6119,"Lopac","KRE1"
2,2,6,"A",0.6303,"Lopac","KRE1"
2,2,6,"B",0.6296,"Lopac","KRE1"
2,2,6,"C",0.6277,"Lopac","KRE1"
2,2,6,"D",0.6351,"Lopac","KRE1"
2,2,6,"E",0.6484,"Lopac","KRE1"
2,2,6,"F",0.6305,"Lopac","KRE1"
2,2,6,"G",0.63,"Lopac","KRE1"
2,2,6,"H",0.6259,"Lopac","KRE1"
2,2,7,"A",0.6462,"Lopac","KRE1"
2,2,7,"B",0.6158,"Lopac","KRE1"
2,2,7,"C",0.6192,"Lopac","KRE1"
2,2,7,"D",0.6108,"Lopac","KRE1"
2,2,7,"E",0.6109,"Lopac","KRE1"
2,2,7,"F",0.6118,"Lopac","KRE1"
2,2,7,"G",0.6115,"Lopac","KRE1"
2,2,7,"H",0.6086,"Lopac","KRE1"
2,2,8,"A",0.5633,"Lopac","KRE1"
2,2,8,"B",0.5888,"Lopac","KRE1"
2,2,8,"C",0.5796,"Lopac","KRE1"
2,2,8,"D",0.5887,"Lopac","KRE1"
2,2,8,"E",0.5985,"Lopac","KRE1"
2,2,8,"F",0.5797,"Lopac","KRE1"
2,2,8,"G",0.5839,"Lopac","KRE1"
2,2,8,"H",0.5777,"Lopac","KRE1"
2,2,9,"A",0.5972,"Lopac","KRE1"
2,2,9,"B",0.5897,"Lopac","KRE1"
2,2,9,"C",0.5904,"Lopac","KRE1"
2,2,9,"D",0.5883,"Lopac","KRE1"
2,2,9,"E",0.5913,"Lopac","KRE1"
2,2,9,"F",0.5989,"Lopac","KRE1"
2,2,9,"G",0.6119,"Lopac","KRE1"
2,2,9,"H",0.5949,"Lopac","KRE1"
2,2,10,"A",0.5735,"Lopac","KRE1"
2,2,10,"B",0.5749,"Lopac","KRE1"
2,2,10,"C",0.5958,"Lopac","KRE1"
2,2,10,"D",0.598,"Lopac","KRE1"
2,2,10,"E",0.0636,"Lopac","KRE1"
2,2,10,"F",0.5746,"Lopac","KRE1"
2,2,10,"G",0.5893,"Lopac","KRE1"
2,2,10,"H",0.6023,"Lopac","KRE1"
2,2,11,"A",0.5867,"Lopac","KRE1"
2,2,11,"B",0.5809,"Lopac","KRE1"
2,2,11,"C",0.632,"Lopac","KRE1"
2,2,11,"D",0.5755,"Lopac","KRE1"
2,2,11,"E",0.618,"Lopac","KRE1"
2,2,11,"F",0.5802,"Lopac","KRE1"
2,2,11,"G",0.5955,"Lopac","KRE1"
2,2,11,"H",0.647,"Lopac","KRE1"
2,2,12,"A",0.5572,"Lopac","KRE1"
2,2,12,"B",0.0394,"Lopac","KRE1"
2,2,12,"C",0.579,"Lopac","KRE1"
2,2,12,"D",0.0403,"Lopac","KRE1"
2,2,12,"E",0.5819,"Lopac","KRE1"
2,2,12,"F",0.0375,"Lopac","KRE1"
2,2,12,"G",0.608,"Lopac","KRE1"
2,2,12,"H",0.0402,"Lopac","KRE1"
