"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500549",1.00341,0.16805,0,0.86659,1.00341,-2.32
"SPE01503985",0.983484,-0.84938,0,0.395756,0.983484,-0.56
"SPE01505342",0.980082,-1.03208,0,0.323186,0.980082,0
"SPE02300206",0.970923,-1.49995,0,0.151359,0.970923,1.28
"SPE01505006",0.984523,-0.800355,0,0.42832,0.984523,-0.55
"SPE01503269",1.015,0.767296,0,0.453026,1.015,-3.66
"SPE01500677",1.01067,0.538708,0,0.590166,1.01067,-3.26
"SPE01505336",0.9764,-1.21662,0,0.231968,0.9764,0.27
"SPE01505107",0.510476,-24.9875,0,0,0.510476,50.87
"SPE01505145",0.998734,-0.0672856,0,0.932492,0.998734,-2.45
"SPE01500557",0.0757535,-47.251,0,0,0.0757535,98.41
"SPE01500515",1.01154,0.60149,0,0.604046,1.01154,-3.81
"SPE01505324",0.987033,-0.674859,0,0.510822,0.987033,-1.26
"SPE01504171",0.99019,-0.504712,0,0.614204,0.99019,-1.67
"SPE02300161",0.993874,-0.33387,0,0.64449,0.993874,-1.74
"SPE01503600",1.01159,0.588864,0,0.557138,1.01159,-3.77
"SPE00330071",0.964704,-1.80989,0,0.0708816,0.964704,0.92
"SPE01500648",1.02448,1.25764,0,0.24486,1.02448,-5.6
"SPE01501136",1.00059,0.0281009,0,0.922886,1.00059,-3.08
"SPE02300253",0.991989,-0.411046,0,0.682742,0.991989,-2.1
"SPE01500206",0.976404,-1.21648,0,0.23216,0.976404,-0.22
"SPE01500994",0.987318,-0.662222,0,0.525106,0.987318,-1.75
"SPE01505338",0.992804,-0.38498,0,0.71991,0.992804,-2.27
"SPE01500756",0.95273,-2.41153,0,0.018983,0.95273,2.31
"SPE01504183",0.972912,-1.39076,0,0.165199,0.972912,-1.28
"SPE00210031",0.978243,-1.12547,0,0.278986,0.978243,-1.76
"SPE01502127",0.986216,-0.711415,0,0.477804,0.986216,-1.75
"SPE01505036",0.946137,-2.78289,0,0.0259838,0.946137,1.92
"SPE01500810",0.737248,-13.4958,0,1.23127e-29,0.737248,25.52
"SPE01505160",0.0648617,-47.8097,0,0,0.0648617,99.5
"SPE01500665",1.01091,0.548796,0,0.58477,1.01091,-4.79
"SPE01500174",1.01973,1.00718,0,0.320038,1.01973,-5.94
"SPE01504182",0.987618,-0.630199,0,0.539482,0.987618,-3.5
"SPE01500519",1.02042,1.04221,0,0.302352,1.02042,-6.78
"SPE01500465",1.02908,1.47594,0,0.14255,1.02908,-7.96
"SPE01500133",1.01939,0.975098,0,0.351878,1.01939,-6.77
"SPE01505077",0.991996,-0.428496,0,0.682958,0.991996,-3.91
"SPE01500685",0.985128,-0.776019,0,0.464762,0.985128,-3.28
"SPE01503603",0.698316,-15.417,0,0,0.698316,28.69
"SPE01500505",0.831409,-8.58572,0,7.95528e-15,0.831409,14.32
"SPE02300242",0.993487,-0.347664,0,0.739702,0.993487,-4.43
"SPE01505129",0.0593425,-48.0903,0,0,0.0593425,100.04
"SPE01505037",0.982838,-0.872477,0,0.402494,0.982838,-3.27
"SPE01500442",0.97824,-1.12235,0,0.269402,0.97824,-2.74
"SPE01500344",1.02115,1.06699,0,0.299926,1.02115,-7.49
"SPE01500509",0.98431,-0.812103,0,0.42354,0.98431,-3.3
"SPE01500828",1.02598,1.3148,0,0.198058,1.02598,-8.06
"SPE01500813",1.0076,0.389727,0,0.703064,1.0076,-5.95
"SPE01505003",0.979465,-1.06992,0,0.341324,0.979465,-2.63
"SPE01501217",1.03108,1.61099,0,0.248026,1.03108,-8.51
"SPE01502208",0.988479,-0.59622,0,0.552244,0.988479,-3.67
"SPE01503092",1.02408,1.22513,0,0.220732,1.02408,-7.76
"SPE01500511",1.00538,0.269542,0,0.787514,1.00538,-5.7
"SPE01500584",0.992453,-0.396978,0,0.696842,0.992453,-4.1
"SPE01500543",0.97284,-1.4017,0,0.178556,0.97284,-2.09
"SPE01505004",1.00423,0.212403,0,0.832006,1.00423,-5.46
"SPE01501138",1.01259,0.642383,0,0.525478,1.01259,-6.17
"SPE01500534",0.969253,-1.59604,0,0.18195,0.969253,-1.46
"SPE01505015",1.00464,0.224826,0,0.825726,1.00464,-5.26
"SPE01503203",0.971184,-1.48338,0,0.145899,0.971184,-1.52
"SPE01505253",0.987192,-0.660991,0,0.509116,0.987192,-3.3
"SPE01503278",0.827562,-8.80566,0,3.1776e-18,0.827562,14.37
"SPE01500373",0.99778,-0.105919,0,0.69197,0.99778,-4.5
"SPE01503135",1.00635,0.315159,0,0.754412,1.00635,-5.52
"SPE01505272",1.00643,0.306197,0,0.620824,1.00643,-5.5
"SPE01500387",0.977351,-1.17412,0,0.273226,0.977351,-2.31
"SPE01500211",0.983222,-0.872503,0,0.407164,0.983222,-2.88
"SPE01505298",1.00261,0.135261,0,0.824828,1.00261,-5.11
"SPE01503207",0.998049,-0.114627,0,0.765922,0.998049,-4.49
"SPE01500544",0.978054,-1.13584,0,0.277646,0.978054,-2.33
"SPE01500691",1.01172,0.595724,0,0.552524,1.01172,-6.15
"SPE01503330",1.01299,0.660666,0,0.510256,1.01299,-6.26
"SPE01503221",0.992301,-0.399697,0,0.689574,0.992301,-3.5
"SPE01503245",1.00198,0.0927628,0,0.923924,1.00198,-4.85
"SPE01503069",1.00742,0.380308,0,0.70948,1.00742,-5.42
"SPE01504188",0.981874,-0.943365,0,0.380254,0.981874,-2.39
"SPE01501178",0.998144,-0.0936982,0,0.84251,0.998144,-4.3
"SPE01500546",0.975708,-1.24818,0,0.213144,0.975708,-1.96
"SPE01505171",1.00439,0.21669,0,0.8288,1.00439,-5.03
"SPE01505190",0.98615,-0.715104,0,0.475864,0.98615,-2.92
