"value","plate","row","col","cid"
1.01521,5,"E",2,"SPE01505005"
1.00773,5,"D",2,"SPE01601020"
0.96791,5,"F",2,"SPE00201605"
0.985527,5,"G",2,"SPE01502050"
0.982377,5,"B",2,"SPE01502203"
1.00392,5,"C",2,"SPE01503239"
0.982427,5,"H",2,"SPE01501137"
0.958121,5,"A",2,"SPE01503204"
1.01787,5,"B",3,"SPE01503276"
0.980542,5,"F",3,"SPE00200701"
0.988236,5,"A",3,"SPE01502196"
1.02388,5,"D",3,"SPE01503918"
1.01223,5,"E",3,"SPE01502116"
1.01483,5,"C",3,"SPE01504257"
0.982659,5,"G",3,"SPE01504263"
0.937557,5,"H",3,"SPE01505317"
0.984552,5,"A",4,"SPE01502197"
1.00455,5,"D",4,"SPE01502198"
0.0588134,5,"E",4,"SPE01505337"
0.990075,5,"B",4,"SPE01504273"
0.974492,5,"F",4,"SPE01502259"
1.00946,5,"G",4,"SPE01504268"
1.01738,5,"C",4,"SPE01505111"
0.061401,5,"H",4,"SPE01501153"
0.992161,5,"A",5,"SPE01502150"
1.0083,5,"E",5,"SPE01505008"
1.01342,5,"C",5,"SPE01502258"
0.141138,5,"F",5,"SPE02300165"
0.991591,5,"B",5,"SPE01504190"
0.986321,5,"G",5,"SPE01501144"
1.01357,5,"D",5,"SPE01500651"
0.985386,5,"H",5,"SPE01501139"
0.987314,5,"D",6,"SPE01503806"
0.972047,5,"A",6,"SPE01503009"
1.00716,5,"F",6,"SPE01500428"
1.03445,5,"B",6,"SPE01505208"
1.01296,5,"C",6,"SPE01503115"
1.01819,5,"H",6,"SPE01501147"
0.968705,5,"G",6,"SPE01501151"
0.996015,5,"E",6,"SPE01505315"
1.02205,5,"B",7,"SPE01504259"
0.155581,5,"D",7,"SPE01500196"
0.0808525,5,"E",7,"SPE01503968"
0.944406,5,"A",7,"SPE01503002"
1.02714,5,"C",7,"SPE01504260"
0.996286,5,"H",7,"SPE01500127"
0.807256,5,"F",7,"SPE01500122"
0.96338,5,"G",7,"SPE01501000"
0.971543,5,"E",8,"SPE01500864"
0.499082,5,"D",8,"SPE01500315"
1.03524,5,"C",8,"SPE01503926"
1.0092,5,"A",8,"SPE01503059"
0.982816,5,"H",8,"SPE01503111"
0.984983,5,"G",8,"SPE01501121"
0.998301,5,"F",8,"SPE01502026"
1.01044,5,"B",8,"SPE01500545"
0.989254,5,"H",9,"SPE01501119"
1.01275,5,"B",9,"SPE01505207"
1.0095,5,"A",9,"SPE01504300"
0.9927,5,"G",9,"SPE01501007"
0.34418,5,"E",9,"SPE01505311"
1.01245,5,"C",9,"SPE01503919"
0.997423,5,"F",9,"SPE01503038"
0.622001,5,"D",9,"SPE01505483"
0.998506,5,"F",10,"SPE01502084"
0.996078,5,"H",10,"SPE01501135"
1.02314,5,"D",10,"SPE01505821"
1.00689,5,"E",10,"SPE01503324"
1.02092,5,"B",10,"SPE01504401"
0.973189,5,"A",10,"SPE01503818"
0.981973,5,"C",10,"SPE01503710"
0.830898,5,"G",10,"SPE01501015"
0.86477,5,"E",11,"SPE00201604"
0.982692,5,"G",11,"SPE01501016"
0.796059,5,"D",11,"SPE01502209"
1.00956,5,"B",11,"SPE01503070"
1.02714,5,"C",11,"SPE01500531"
1.00319,5,"F",11,"SPE01504302"
0.995115,5,"H",11,"SPE01502255"
0.980041,5,"A",11,"SPE01504303"
