"value","plate","row","col","cid"
0.994603,17,"E",2,"SPE01500553"
0.995651,17,"F",2,"SPE01503902"
0.997025,17,"B",2,"SPE01500422"
0.994889,17,"G",2,"SPE01503926"
0.989778,17,"H",2,"SPE01503940"
1.00861,17,"C",2,"SPE01500489"
0.975211,17,"A",2,"SPE01503801"
0.921671,17,"D",2,"SPE01500508"
1.00633,17,"C",3,"SPE01500500"
1.01927,17,"D",3,"SPE01500473"
0.986468,17,"G",3,"SPE01503822"
0.991937,17,"F",3,"SPE01503818"
0.99768,17,"H",3,"SPE01503919"
0.979269,17,"A",3,"SPE01503804"
0.995406,17,"E",3,"SPE01500552"
1.01613,17,"B",3,"SPE01500411"
0.768326,17,"D",4,"SPE01500522"
0.958604,17,"E",4,"SPE01500491"
1.02023,17,"C",4,"SPE01500495"
1.00466,17,"B",4,"SPE01500408"
0.079485,17,"F",4,"SPE01503945"
0.996663,17,"H",4,"SPE01503914"
0.989431,17,"G",4,"SPE01500193"
0.983322,17,"A",4,"SPE01503954"
0.999894,17,"E",5,"SPE01500520"
0.996946,17,"G",5,"SPE01503802"
0.983007,17,"H",5,"SPE01503903"
1.01944,17,"D",5,"SPE01500538"
0.995493,17,"B",5,"SPE01500425"
0.995656,17,"A",5,"SPE01500430"
0.994195,17,"C",5,"SPE01500433"
0.982132,17,"F",5,"SPE01503913"
0.987691,17,"H",6,"SPE01500195"
1.02105,17,"B",6,"SPE01500406"
0.991549,17,"F",6,"SPE01503816"
0.999803,17,"E",6,"SPE01500410"
0.982568,17,"A",6,"SPE01500412"
0.971299,17,"G",6,"SPE01500192"
1.01081,17,"C",6,"SPE01500485"
1.02625,17,"D",6,"SPE01500467"
0.988415,17,"H",7,"SPE01503991"
0.9882,17,"E",7,"SPE01500584"
1.09077,17,"F",7,"SPE01503908"
1.01349,17,"D",7,"SPE01500483"
1.014,17,"B",7,"SPE01500492"
0.974453,17,"G",7,"SPE02300219"
0.987844,17,"A",7,"SPE01500419"
1.01832,17,"C",7,"SPE01500418"
0.996673,17,"F",8,"SPE01503934"
0.181603,17,"B",8,"SPE01500446"
0.975727,17,"H",8,"SPE01503931"
0.987404,17,"A",8,"SPE01500414"
0.997781,17,"E",8,"SPE01504202"
0.0706788,17,"G",8,"SPE02300165"
1.02054,17,"D",8,"SPE01500547"
1.00799,17,"C",8,"SPE01500517"
1.01793,17,"C",9,"SPE01500448"
0.987567,17,"H",9,"SPE01503951"
1.01491,17,"D",9,"SPE01500526"
0.919201,17,"F",9,"SPE01503906"
0.992967,17,"B",9,"SPE01500482"
1.00291,17,"E",9,"SPE01500573"
0.988308,17,"G",9,"SPE01503939"
0.987037,17,"A",9,"SPE01500403"
0.99442,17,"H",10,"SPE01503007"
0.0593425,17,"A",10,"SPE01500413"
0.985218,17,"G",10,"SPE01503985"
0.995033,17,"F",10,"SPE01503917"
1.01547,17,"C",10,"SPE01500442"
0.906337,17,"B",10,"SPE01500451"
0.0575195,17,"D",10,"SPE01500557"
1.0128,17,"E",10,"SPE01500587"
0.981663,17,"A",11,"SPE01500415"
0.984892,17,"F",11,"SPE01503932"
0.962089,17,"G",11,"SPE01503094"
1.01137,17,"H",11,"SPE01503428"
0.996078,17,"E",11,"SPE01503694"
1.00498,17,"B",11,"SPE01500505"
1.01803,17,"C",11,"SPE01500487"
1.00293,17,"D",11,"SPE01500502"
