"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500347",-2.34011,-2.34011,0,0.0287724,0.960599,0
"SPE01500322",0.375446,0.375446,0,0.709374,1.0062,0
"SPE01500309",0.396405,0.396405,0,0.692576,1.00668,0
"SPE01500274",-0.995321,-0.995321,0,0.348154,0.98338,0
"SPE01500377",-6.63981,-6.63981,0,1.83295e-10,0.888402,0
"SPE01500288",-0.121661,-0.121661,0,0.836446,0.997901,0
"SPE01500359",-0.984908,-0.984908,0,0.361778,0.983354,0
"SPE01500334",-0.214305,-0.214305,0,0.833352,0.99635,0
"SPE01500647",-0.65654,-0.65654,0,0.513206,0.989,0
"SPE01500310",0.374475,0.374475,0,0.711518,1.00633,0
"SPE01500379",-0.830503,-0.830503,0,0.432052,0.985964,0
"SPE01500294",0.930709,0.930709,0,0.368678,1.0157,0
"SPE01500348",-0.23318,-0.23318,0,0.816754,0.996054,0
"SPE01500335",-0.0625968,-0.0625968,0,0.83349,0.998892,0
"SPE01500323",1.81548,1.81548,0,0.0877714,1.03039,0
"SPE01500360",-0.948292,-0.948292,0,0.343916,0.984059,0
"SPE01500349",-0.0291035,-0.0291035,0,0.79679,0.999442,0
"SPE01500338",-0.0990493,-0.0990493,0,0.921284,0.998355,0
"SPE01500299",0.614962,0.614962,0,0.592118,1.01047,0
"SPE01500276",-0.900527,-0.900527,0,0.367924,0.984873,0
"SPE01500380",-1.17991,-1.17991,0,0.245052,0.980233,0
"SPE01500324",1.49191,1.49191,0,0.167331,1.02516,0
"SPE01500362",-54.0427,-54.0427,0,0,0.0926982,0
"SPE01500311",1.61864,1.61864,0,0.17255,1.02735,0
"SPE01500350",-1.13331,-1.13331,0,0.29347,0.980863,0
"SPE01500383",-0.518464,-0.518464,0,0.618194,0.99137,0
"SPE01500300",0.295867,0.295867,0,0.768524,1.005,0
"SPE01500325",-0.377643,-0.377643,0,0.710376,0.993708,0
"SPE01500339",-0.370924,-0.370924,0,0.710864,0.993762,0
"SPE01500279",-0.695679,-0.695679,0,0.509308,0.988406,0
"SPE01500312",0.824433,0.824433,0,0.410108,1.01386,0
"SPE01500363",0.0247905,0.0247905,0,0.916706,1.00039,0
"SPE01500387",-0.631688,-0.631688,0,0.541082,0.989462,0
"SPE01500327",1.32675,1.32675,0,0.216502,1.02238,0
"SPE01500351",-0.418709,-0.418709,0,0.676252,0.992989,0
"SPE01500313",-3.93338,-3.93338,0,8.77236e-05,0.933929,0
"SPE00200331",-0.479239,-0.479239,0,0.645174,0.991876,0
"SPE01500364",-0.521978,-0.521978,0,0.61151,0.991298,0
"SPE01500340",-0.0724138,-0.0724138,0,0.76572,0.998704,0
"SPE01500302",0.835173,0.835173,0,0.404428,1.01404,0
"SPE01500295",0.613114,0.613114,0,0.53981,1.01029,0
"SPE01500314",0.867708,0.867708,0,0.41153,1.01448,0
"SPE01500390",0.0737471,0.0737471,0,0.941346,1.00126,0
"SPE01500341",-0.710974,-0.710974,0,0.483282,0.988016,0
"SPE01500283",-0.556056,-0.556056,0,0.594498,0.990742,0
"SPE01500365",-0.382183,-0.382183,0,0.678686,0.993702,0
"SPE01500328",-56.0649,-56.0649,0,0,0.0587793,0
"SPE01500353",-53.7363,-53.7363,0,0,0.0977404,0
"SPE01500330",-3.96803,-3.96803,0,0.00045007,0.933542,0
"SPE01500396",-1.37032,-1.37032,0,0.26093,0.977168,0
"SPE01500315",-30.9652,-30.9652,0,0,0.479991,0
"SPE01500354",-1.34623,-1.34623,0,0.188582,0.977453,0
"SPE01500303",2.05921,2.05921,0,0.0406604,1.03461,0
"SPE01500343",0.281432,0.281432,0,0.778388,1.00473,0
"SPE01500284",0.0835624,0.0835624,0,0.590378,1.00126,0
"SPE01500368",-0.114118,-0.114118,0,0.88625,0.998122,0
"SPE01500331",0.790949,0.790949,0,0.446012,1.01321,0
"SPE01500355",-0.740731,-0.740731,0,0.466638,0.987612,0
"SPE01500316",0.591905,0.591905,0,0.566924,1.00987,0
"SPE01500304",0.463626,0.463626,0,0.64595,1.00775,0
"SPE01500285",-0.230518,-0.230518,0,0.35948,0.995876,0
"SPE01500397",-0.700126,-0.700126,0,0.54633,0.988392,0
"SPE01500372",-0.611858,-0.611858,0,0.543442,0.989757,0
"SPE01500344",-0.402492,-0.402492,0,0.688582,0.993266,0
"SPE01500305",-5.12563,-5.12563,1,0.000545782,0.914429,0
"SPE01500321",-0.256444,-0.256444,0,0.779598,0.995616,0
"SPE01500286",1.04703,1.04703,0,0.30275,1.01753,0
"SPE01500332",1.17138,1.17138,0,0.264398,1.01959,0
"SPE01500373",-0.319971,-0.319971,0,0.749166,0.994637,0
"SPE01500356",-0.429539,-0.429539,0,0.671188,0.992746,0
"SPE01500398",-1.56718,-1.56718,0,0.128144,0.97375,0
"SPE01500345",-0.387366,-0.387366,0,0.70372,0.993547,0
"SPE01500346",-0.225631,-0.225631,0,0.811364,0.996145,0
"SPE01500401",1.63038,1.63038,0,0.105649,1.02734,0
"SPE01500357",0.0114369,0.0114369,0,0.89026,1.00023,0
"SPE01503110",-0.167164,-0.167164,0,0.868922,0.99715,0
"SPE01502198",-0.385137,-0.385137,0,0.713724,0.993617,0
"SPE01500308",-2.38489,-2.38489,0,0.0170862,0.959951,0
"SPE01500333",0.897037,0.897037,0,0.441558,1.01491,0
"SPE01500287",-1.19806,-1.19806,0,0.275478,0.979763,0
