"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",4.4,-3.67425,0,0.00207726,0.910546,4.4
"SPE01502021",-1.7,-1.40836,0,0.167117,0.965755,-1.7
"SPE01500807",-3.42,-0.729318,0,0.466748,0.982291,-3.42
"SPE01500643",-4.69,-0.211096,0,0.835282,0.994964,-4.69
"SPE01500529",-7.01,0.692393,0,0.495504,1.01696,-7.01
"SPE01500476",-4.84,-0.0435806,0,0.885756,0.999047,-4.84
"SPE01500441",-5.42,0.223044,0,0.826634,1.00556,-5.42
"SPE01500422",0.95,-2.05677,0,0.0460382,0.949942,0.95
"SPE01500593",-8.78,0.922759,0,0.356924,1.02261,-8.78
"SPE01500673",-4.48,-0.670835,0,0.503218,0.983734,-4.48
"SPE01500477",-5.69,-0.154001,0,0.84742,0.99636,-5.69
"SPE01500837",-10.87,1.61467,0,0.11281,1.03946,-10.87
"SPE01502028",-2.51,-1.42028,0,0.175242,0.965479,-2.51
"SPE01500424",-1.06,-1.74179,0,0.081596,0.957598,-1.06
"SPE01500444",-9.82,1.3874,0,0.17271,1.03392,-9.82
"SPE01503004",2.65,-3.299,0,0.00108646,0.919585,2.65
"SPE01502030",-1.32,-1.86332,0,0.0701016,0.954661,-1.32
"SPE01500599",-9.6,1.09726,0,0.293794,1.02683,-9.6
"SPE01500907",-5.66,-0.302382,0,0.764676,0.992733,-5.66
"SPE01503065",0.09,-2.37286,0,0.0178793,0.942207,0.09
"SPE01500682",-6.05,-0.173605,0,0.848904,0.995833,-6.05
"SPE01500478",-7.9,0.482191,0,0.636046,1.01188,-7.9
"SPE01500425",-2.09,-1.60367,0,0.112642,0.960984,-2.09
"SPE01500445",-7.37,0.293845,0,0.769516,1.00725,-7.37
"SPE01500684",-6.19,-0.170801,0,0.865194,0.995912,-6.19
"SPE01502033",-2.87,-1.38061,0,0.169706,0.966421,-2.87
"SPE01500430",-3.17,-1.20536,0,0.22991,0.970673,-3.17
"SPE01500992",-5.03,-0.594752,0,0.552324,0.985577,-5.03
"SPE01500600",-8.84,0.794753,0,0.427606,1.01949,-8.84
"SPE01503078",0.21,-2.50178,0,0.0139154,0.939077,0.21
"SPE01500482",-5.95,-0.232404,0,0.81785,0.994439,-5.95
"SPE01500447",-8.08,0.550804,0,0.591684,1.0135,-8.08
"SPE01503081",0.85,-2.74322,0,0.00994312,0.933209,0.85
"SPE01500448",-8.53,0.611634,0,0.54362,1.01503,-8.53
"SPE01500601",-9.1,0.799756,0,0.430276,1.01963,-9.1
"SPE01500485",-7.75,0.318032,0,0.750486,1.00785,-7.75
"SPE01501120",-4.94,-0.680358,0,0.496704,0.983499,-4.94
"SPE01500687",-6.62,-0.0878587,0,0.860916,0.997928,-6.62
"SPE01500431",4.14,-3.93183,0,8.4304e-05,0.904162,4.14
"SPE01502036",-3.58,-1.15833,0,0.24835,0.971842,-3.58
"SPE01503083",0.31,-2.53782,0,0.0112675,0.93818,0.31
"SPE01501127",-5.01,-0.609953,0,0.544792,0.985226,-5.01
"SPE01502038",-2.64,-1.46747,0,0.145017,0.964303,-2.64
"SPE01500487",-8.19,0.525694,0,0.619914,1.01296,-8.19
"SPE01500453",-7.45,0.25328,0,0.800056,1.00627,-7.45
"SPE01500689",-4.89,-0.655569,0,0.517908,0.984078,-4.89
"SPE01500433",-3.98,-1.00112,0,0.318784,0.975678,-3.98
"SPE01500606",-8.45,0.62062,0,0.535384,1.01523,-8.45
"SPE01500772",-6.82,-0.0625509,0,0.950216,0.998559,-6.82
"SPE01503086",0.03,-2.60433,0,0.0125443,0.936513,0.03
"SPE01500455",-7.5,0.242482,0,0.80863,1.00602,-7.5
"SPE01502044",-4.25,-1.03522,0,0.3164,0.974867,-4.25
"SPE01500490",-7.52,0.227621,0,0.823376,1.00567,-7.52
"SPE01500436",-4.92,-0.66727,0,0.510856,0.983834,-4.92
"SPE01501142",-5.2,-0.668081,0,0.520748,0.983758,-5.2
"SPE01500607",-8.71,0.633556,0,0.530936,1.01553,-8.71
"SPE01502053",-3.8,-1.3755,0,0.174463,0.966553,-3.8
"SPE01500778",-7.27,-0.112506,0,0.910932,0.997361,-7.27
"SPE01500495",-7.55,0.0251509,0,0.813482,1.00068,-7.55
"SPE01500459",-8.03,0.224307,0,0.82302,1.00558,-8.03
"SPE01500609",-8.77,0.439213,0,0.660746,1.0108,-8.77
"SPE01503101",-0.23,-2.66104,0,0.0126313,0.935215,-0.23
"SPE01500437",-4.64,-0.959235,0,0.343184,0.97667,-4.64
"SPE01501196",-6.89,-0.261204,0,0.798716,0.993747,-6.89
"SPE01500613",-8.02,0.142376,0,0.810986,1.0036,-8.02
"SPE01500801",-7.96,0.148739,0,0.85239,1.0037,-7.96
"SPE01500501",-7.91,0.0856729,0,0.508848,1.0021,-7.91
"SPE01502195",-4.86,-0.868351,0,0.38653,0.978897,-4.86
"SPE01500439",-7.17,-0.187729,0,0.851422,0.995521,-7.17
"SPE01500460",-8.7,0.362645,0,0.734092,1.00899,-8.7
"SPE01502008",-7.72,0.107604,0,0.821106,1.00275,-7.72
"SPE01503102",-0.62,-2.33991,0,0.0194542,0.942996,-0.62
"SPE01500508",-4.97,-0.606699,0,0.550528,0.985313,-4.97
"SPE01500440",-4.84,-0.767518,0,0.442976,0.98137,-4.84
"SPE01502230",-3.6,-0.864665,0,0.38727,0.978998,-3.6
"SPE01500642",-8.75,0.814976,0,0.419616,1.01996,-8.75
"SPE01500464",-7.86,0.375481,0,0.708904,1.00924,-7.86
"SPE01500804",-6.82,0.1796,0,0.8579,1.00448,-6.82
"SPE01502020",-6.13,-0.00797191,0,0.958052,0.999905,-6.13
"SPE01503104",-0.49,-1.92872,0,0.0548668,0.953047,-0.49
