"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00434",-0.311785,-0.311785,0,0.756706,0.992288,0
"LOPAC 00981",-1.19377,-1.19377,0,0.254582,0.969863,0
"LOPAC 00980",0.782833,0.782833,0,0.435254,1.02036,0
"LOPAC 00979",-0.526275,-0.526275,0,0.598782,0.986144,0
"LOPAC 00383",-0.00343276,-0.00343276,0,0.86529,0.999066,0
"LOPAC 00121",-0.954939,-0.954939,0,0.3454,0.975436,0
"LOPAC 00045",0.156253,0.156253,0,0.876298,1.00458,0
"LOPAC 01347",1.00593,1.00593,0,0.31447,1.02664,0
"LOPAC 00059",-0.943288,-0.943288,0,0.378014,0.976819,0
"LOPAC 00983",0.492135,0.492135,0,0.639308,1.0115,0
"LOPAC 00605",0.14835,0.14835,0,0.882076,1.00387,0
"LOPAC 00984",0.320597,0.320597,0,0.752336,1.00762,0
"LOPAC 00985",0.349027,0.349027,0,0.727986,1.00968,0
"LOPAC 00511",-0.0270045,-0.0270045,0,0.95226,0.999581,0
"LOPAC 00982",0.324454,0.324454,0,0.754936,1.00723,0
"LOPAC 00006",-0.569917,-0.569917,0,0.579358,0.986052,0
"LOPAC 00553",-0.469955,-0.469955,0,0.651036,0.988907,0
"LOPAC 00115",0.606401,0.606401,0,0.545226,1.01574,0
"LOPAC 00988",-1.36201,-1.36201,0,0.176648,0.964495,0
"LOPAC 00584",-0.108056,-0.108056,0,0.914164,0.997483,0
"LOPAC 01348",0.309431,0.309431,0,0.68406,1.00609,0
"LOPAC 00987",-0.213206,-0.213206,0,0.76898,0.995836,0
"LOPAC 00441",0.0240756,0.0240756,0,0.766162,0.999161,0
"LOPAC 00986",0.641949,0.641949,0,0.545258,1.01531,0
"LOPAC 00122",0.597485,0.597485,0,0.562918,1.01459,0
"LOPAC 00046",0.197764,0.197764,0,0.843294,1.0051,0
"LOPAC 00315",0.259745,0.259745,0,0.79507,1.00694,0
"LOPAC 00440",-0.102101,-0.102101,0,0.910674,0.996731,0
"LOPAC 00200",0.152048,0.152048,0,0.879484,1.00441,0
"LOPAC 00991",0.412453,0.412453,0,0.703554,1.00894,0
"LOPAC 00124",-1.04907,-1.04907,0,0.29506,0.972473,0
"LOPAC 00989",-0.507342,-0.507342,0,0.614198,0.987103,0
"LOPAC 00993",-0.905024,-0.905024,0,0.38495,0.977416,0
"LOPAC 00606",0.469192,0.469192,0,0.64772,1.0113,0
"LOPAC 00990",0.368622,0.368622,0,0.713058,1.00944,0
"LOPAC 00992",0.217214,0.217214,0,0.828124,1.00561,0
"LOPAC 00597",-0.307526,-0.307526,0,0.76044,0.992491,0
"LOPAC 00047",-0.0525605,-0.0525605,0,0.929192,0.998163,0
"LOPAC 00385",0.558503,0.558503,0,0.577128,1.0151,0
"LOPAC 00125",-0.772874,-0.772874,0,0.446594,0.980367,0
"LOPAC 00608",-33.3092,-33.3092,0,0,0.146633,0
"LOPAC 00997",-0.235758,-0.235758,0,0.815792,0.994513,0
"LOPAC 00996",-0.170507,-0.170507,0,0.852308,0.994538,0
"LOPAC 00995",-0.281536,-0.281536,0,0.7788,0.992192,0
"LOPAC 00994",0.524902,0.524902,0,0.614312,1.0125,0
"LOPAC 00288",-0.493706,-0.493706,0,0.637042,0.9884,0
"LOPAC 00371",0.660455,0.660455,0,0.547816,1.01535,0
"LOPAC 00372",-0.764934,-0.764934,0,0.455432,0.980809,0
"LOPAC 00999",0.533261,0.533261,0,0.594896,1.01377,0
"LOPAC 01002",-0.059785,-0.059785,0,0.916964,0.998933,0
"LOPAC 01001",0.987288,0.987288,0,0.496044,1.0217,0
"LOPAC 01000",0.439059,0.439059,0,0.516924,1.00811,0
"LOPAC 01004",-2.83992,-2.83992,0,0.00648244,0.92618,0
"LOPAC 00998",-0.590403,-0.590403,0,0.498292,0.988319,0
"LOPAC 01310",0.252994,0.252994,0,0.68264,1.00461,0
"LOPAC 01003",-0.440917,-0.440917,0,0.660412,0.988722,0
"LOPAC 01008",-1.40171,-1.40171,0,0.176064,0.964148,0
"LOPAC 01311",-0.359068,-0.359068,0,0.719604,0.990579,0
"LOPAC 01324",0.292579,0.292579,0,0.769874,1.00784,0
"LOPAC 01007",0.497562,0.497562,0,0.62354,1.01238,0
"LOPAC 01006",0.0766664,0.0766664,0,0.920774,1.00154,0
"LOPAC 01005",-0.283287,-0.283287,0,0.73762,0.994217,0
"LOPAC 00444",-0.446603,-0.446603,0,0.66072,0.987225,0
"LOPAC 00532",0.607241,0.607241,0,0.544578,1.01578,0
"LOPAC 00201",0.257213,0.257213,0,0.799092,1.0061,0
"LOPAC 00048",0.510572,0.510572,0,0.620892,1.0148,0
"LOPAC 01014",-0.67969,-0.67969,0,0.50304,0.982822,0
"LOPAC 01013",-0.0425786,-0.0425786,0,0.851512,0.99794,0
"LOPAC 01012",0.47943,0.47943,0,0.644698,1.01133,0
"LOPAC 01011",0.467873,0.467873,0,0.641966,1.01297,0
"LOPAC 01010",0.673238,0.673238,0,0.504256,1.01723,0
"LOPAC 01009",-2.18552,-2.18552,0,0.0937614,0.946292,0
"LOPAC 01016",0.626521,0.626521,0,0.551088,1.01505,0
"LOPAC 01020",1.03938,1.03938,0,0.332182,1.0257,0
"LOPAC 01019",0.431495,0.431495,0,0.667114,1.01185,0
"LOPAC 01018",-0.19201,-0.19201,0,0.82659,0.996014,0
"LOPAC 01017",-0.946668,-0.946668,0,0.34715,0.974299,0
"LOPAC 00049",-0.367271,-0.367271,0,0.714222,0.990637,0
"LOPAC 01015",-1.49997,-1.49997,0,0.145998,0.961461,0
"LOPAC 01349",-0.325521,-0.325521,0,0.746546,0.990769,0
