"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01500672","bck1","4932",-7.22038,-7.22038,1.63086e-11,0,"SPECMTS3","4932","SPECMTS3","bck1",0.91652109997617,-48.7815971706848,0.140748366271622,0.6921,0.0180345950412566,0.0402,0.00119085023824706,NA,NA,NA
"SPE01500672","faa2","4932",-10.0803,-10.0803,7.44532e-22,0,"SPECMTS3","4932","SPECMTS3","faa2",0.913096640237638,-52.4543431972062,0.126394402877119,0.66685,0.0180231474829398,0.0405,0.00125759136463873,NA,NA,NA
"SPE01500672","lat1","4932",-7.47665,-7.47665,1.02452e-13,0,"SPECMTS3","4932","SPECMTS3","lat1",0.916892768767118,-47.2470921236347,0.143364706476517,0.6561,0.0168155304732142,0.0404,0.00132336071574771,NA,NA,NA
"SPE01500672","qcr8","4932",-3.59813,-3.59813,0.000331258,0,"SPECMTS3","4932","SPECMTS3","qcr8",0.857813743787505,-39.7142252182643,0.132009082116727,0.64845,0.0291784496668839,0.0396,0.00148473975122153,NA,NA,NA
"SPE01500672","spt3","4932",-3.27967,-3.27967,0.00155527,0,"SPECMTS3","4932","SPECMTS3","spt3",0.588494320622867,-15.9641940852611,0.140012944744717,0.4815,0.0639813311010852,0.041,0.00181620430951919,NA,NA,NA
"SPE01500672","vph1","4932",-4.50847,-4.50847,1.2488e-05,0,"SPECMTS3","4932","SPECMTS3","vph1",0.565538553046464,-17.1788901087792,0.111464322150601,0.39885,0.0559141138471559,0.0402,0.00161382116572211,NA,NA,NA
"SPE01500672","atp4","4932",-2.72676,-2.72676,0.0075465,0,"SPECMTS3","4932","SPECMTS3","atp4",0.841400043900922,-35.5460430603459,0.117172731436668,0.6222,0.0313086529101392,0.04,0.00150539290208226,NA,NA,NA
"SPE01500672","elf1","4932",-5.31581,-5.31581,9.21024e-06,0,"SPECMTS3","4932","SPECMTS3","elf1",0.850686358680972,-39.2398599435497,0.124445569944958,0.66905,0.032357165996312,0.0412,0.000897590414137333,NA,NA,NA
"SPE01500672","kre1","4932",-2.50139,-2.50139,0.0125676,0,"SPECMTS3","4932","SPECMTS3","kre1",0.831848592610687,-40.2437398806809,0.108594313154077,0.60295,0.027819216234882,0.04445,0.00565921260547171,NA,NA,NA
"SPE01500672","pom152","4932",-2.39719,-2.39719,0.0170558,0,"SPECMTS3","4932","SPECMTS3","pom152",0.921398712940614,-50.5124115658245,0.126747178821218,0.6916,0.0171588870508053,0.0409,0.000936785477865636,NA,NA,NA
"SPE01500672","snf2","4932",-3.28251,-3.28251,0.00119549,0,"SPECMTS3","4932","SPECMTS3","snf2",0.719740336028714,-29.4237012989984,0.12432450583516,0.5876,0.05231064611794,0.0398,0.00236220329774947,NA,NA,NA
"SPE01500672","vid30","4932",0.0820587,0.0820587,0.696048,0,"SPECMTS3","4932","SPECMTS3","vid30",0.921422907852361,-45.9189328540754,0.12141243018019,0.6469,0.0154351394689252,0.04105,0.00147019300412402,NA,NA,NA
"SPE01500672","asf1","4932",-1.59176,-1.59176,0.111703,0,"SPECMTS3","4932","SPECMTS3","asf1",0.87547045261469,-40.1862968538806,0.102072558792273,0.57445,0.0212089745376129,0.0436,0.00253128503434109,NA,NA,NA
"SPE01500672","drs2","4932",-9.41172,-9.41172,1.44574e-20,0,"SPECMTS3","4932","SPECMTS3","drs2",0.891166225005111,-41.3256464422221,0.148003257886749,0.67315,0.0235946319433476,0.0418,0.000796941871802356,NA,NA,NA
"SPE01500672","kem1","4932",-7.14283,-7.14283,1.17612e-12,0,"SPECMTS3","4932","SPECMTS3","kem1",0.88920499353911,-39.4679947492495,0.110707100575533,0.5894,0.0208462160745467,0.041,0.00088849589210086,NA,NA,NA
