"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5186,"SpectrumTMP","mRES16"
1,2,1,"B",0.512,"SpectrumTMP","mRES16"
1,2,1,"C",0.5388,"SpectrumTMP","mRES16"
1,2,1,"D",0.5451,"SpectrumTMP","mRES16"
1,2,1,"E",0.5417,"SpectrumTMP","mRES16"
1,2,1,"F",0.554,"SpectrumTMP","mRES16"
1,2,1,"G",0.5239,"SpectrumTMP","mRES16"
1,2,1,"H",0.5333,"SpectrumTMP","mRES16"
1,2,2,"A",0.5294,"SpectrumTMP","mRES16"
1,2,2,"B",0.5458,"SpectrumTMP","mRES16"
1,2,2,"C",0.5248,"SpectrumTMP","mRES16"
1,2,2,"D",0.5474,"SpectrumTMP","mRES16"
1,2,2,"E",0.5329,"SpectrumTMP","mRES16"
1,2,2,"F",0.5484,"SpectrumTMP","mRES16"
1,2,2,"G",0.5188,"SpectrumTMP","mRES16"
1,2,2,"H",0.5289,"SpectrumTMP","mRES16"
1,2,3,"A",0.4751,"SpectrumTMP","mRES16"
1,2,3,"B",0.4772,"SpectrumTMP","mRES16"
1,2,3,"C",0.3564,"SpectrumTMP","mRES16"
1,2,3,"D",0.4933,"SpectrumTMP","mRES16"
1,2,3,"E",0.4763,"SpectrumTMP","mRES16"
1,2,3,"F",0.4417,"SpectrumTMP","mRES16"
1,2,3,"G",0.4725,"SpectrumTMP","mRES16"
1,2,3,"H",0.3369,"SpectrumTMP","mRES16"
1,2,4,"A",0.429,"SpectrumTMP","mRES16"
1,2,4,"B",0.3782,"SpectrumTMP","mRES16"
1,2,4,"C",0.3958,"SpectrumTMP","mRES16"
1,2,4,"D",0.4261,"SpectrumTMP","mRES16"
1,2,4,"E",0.3989,"SpectrumTMP","mRES16"
1,2,4,"F",0.4627,"SpectrumTMP","mRES16"
1,2,4,"G",0.053,"SpectrumTMP","mRES16"
1,2,4,"H",0.1621,"SpectrumTMP","mRES16"
1,2,5,"A",0.4396,"SpectrumTMP","mRES16"
1,2,5,"B",0.4093,"SpectrumTMP","mRES16"
1,2,5,"C",0.4198,"SpectrumTMP","mRES16"
1,2,5,"D",0.4273,"SpectrumTMP","mRES16"
1,2,5,"E",0.4425,"SpectrumTMP","mRES16"
1,2,5,"F",0.4658,"SpectrumTMP","mRES16"
1,2,5,"G",0.4197,"SpectrumTMP","mRES16"
1,2,5,"H",0.4374,"SpectrumTMP","mRES16"
1,2,6,"A",0.256,"SpectrumTMP","mRES16"
1,2,6,"B",0.4327,"SpectrumTMP","mRES16"
1,2,6,"C",0.4238,"SpectrumTMP","mRES16"
1,2,6,"D",0.3556,"SpectrumTMP","mRES16"
1,2,6,"E",0.4318,"SpectrumTMP","mRES16"
1,2,6,"F",0.4762,"SpectrumTMP","mRES16"
1,2,6,"G",0.3811,"SpectrumTMP","mRES16"
1,2,6,"H",0.3041,"SpectrumTMP","mRES16"
1,2,7,"A",0.3942,"SpectrumTMP","mRES16"
1,2,7,"B",0.4438,"SpectrumTMP","mRES16"
1,2,7,"C",0.3576,"SpectrumTMP","mRES16"
1,2,7,"D",0.3151,"SpectrumTMP","mRES16"
1,2,7,"E",0.4285,"SpectrumTMP","mRES16"
1,2,7,"F",0.0703,"SpectrumTMP","mRES16"
1,2,7,"G",0.4012,"SpectrumTMP","mRES16"
1,2,7,"H",0.4377,"SpectrumTMP","mRES16"
1,2,8,"A",0.4368,"SpectrumTMP","mRES16"
1,2,8,"B",0.349,"SpectrumTMP","mRES16"
1,2,8,"C",0.4284,"SpectrumTMP","mRES16"
1,2,8,"D",0.4044,"SpectrumTMP","mRES16"
1,2,8,"E",0.3443,"SpectrumTMP","mRES16"
1,2,8,"F",0.3318,"SpectrumTMP","mRES16"
1,2,8,"G",0.2475,"SpectrumTMP","mRES16"
1,2,8,"H",0.4342,"SpectrumTMP","mRES16"
1,2,9,"A",0.4024,"SpectrumTMP","mRES16"
1,2,9,"B",0.4578,"SpectrumTMP","mRES16"
1,2,9,"C",0.4062,"SpectrumTMP","mRES16"
1,2,9,"D",0.4124,"SpectrumTMP","mRES16"
1,2,9,"E",0.4365,"SpectrumTMP","mRES16"
1,2,9,"F",0.398,"SpectrumTMP","mRES16"
1,2,9,"G",0.4083,"SpectrumTMP","mRES16"
1,2,9,"H",0.29,"SpectrumTMP","mRES16"
1,2,10,"A",0.4299,"SpectrumTMP","mRES16"
1,2,10,"B",0.4273,"SpectrumTMP","mRES16"
1,2,10,"C",0.3399,"SpectrumTMP","mRES16"
1,2,10,"D",0.4363,"SpectrumTMP","mRES16"
1,2,10,"E",0.3522,"SpectrumTMP","mRES16"
1,2,10,"F",0.4076,"SpectrumTMP","mRES16"
1,2,10,"G",0.4156,"SpectrumTMP","mRES16"
1,2,10,"H",0.4448,"SpectrumTMP","mRES16"
1,2,11,"A",0.4562,"SpectrumTMP","mRES16"
1,2,11,"B",0.4308,"SpectrumTMP","mRES16"
1,2,11,"C",0.4504,"SpectrumTMP","mRES16"
1,2,11,"D",0.4436,"SpectrumTMP","mRES16"
1,2,11,"E",0.4376,"SpectrumTMP","mRES16"
1,2,11,"F",0.4655,"SpectrumTMP","mRES16"
1,2,11,"G",0.4401,"SpectrumTMP","mRES16"
1,2,11,"H",0.4523,"SpectrumTMP","mRES16"
1,2,12,"A",0.4685,"SpectrumTMP","mRES16"
1,2,12,"B",0.038,"SpectrumTMP","mRES16"
1,2,12,"C",0.4453,"SpectrumTMP","mRES16"
1,2,12,"D",0.0395,"SpectrumTMP","mRES16"
1,2,12,"E",0.4693,"SpectrumTMP","mRES16"
1,2,12,"F",0.0414,"SpectrumTMP","mRES16"
1,2,12,"G",0.4361,"SpectrumTMP","mRES16"
1,2,12,"H",0.0435,"SpectrumTMP","mRES16"
2,2,1,"A",0.4826,"SpectrumTMP","mRES16"
2,2,1,"B",0.5001,"SpectrumTMP","mRES16"
2,2,1,"C",0.4911,"SpectrumTMP","mRES16"
2,2,1,"D",0.4931,"SpectrumTMP","mRES16"
2,2,1,"E",0.4837,"SpectrumTMP","mRES16"
2,2,1,"F",0.5194,"SpectrumTMP","mRES16"
