"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6861,"Spectrum","ire1"
1,17,1,"B",0.7089,"Spectrum","ire1"
1,17,1,"C",0.7274,"Spectrum","ire1"
1,17,1,"D",0.7121,"Spectrum","ire1"
1,17,1,"E",0.7015,"Spectrum","ire1"
1,17,1,"F",0.69,"Spectrum","ire1"
1,17,1,"G",0.7143,"Spectrum","ire1"
1,17,1,"H",0.6946,"Spectrum","ire1"
1,17,2,"A",0.7011,"Spectrum","ire1"
1,17,2,"B",0.7155,"Spectrum","ire1"
1,17,2,"C",0.7251,"Spectrum","ire1"
1,17,2,"D",0.6013,"Spectrum","ire1"
1,17,2,"E",0.7088,"Spectrum","ire1"
1,17,2,"F",0.7086,"Spectrum","ire1"
1,17,2,"G",0.6905,"Spectrum","ire1"
1,17,2,"H",0.6983,"Spectrum","ire1"
1,17,3,"A",0.709,"Spectrum","ire1"
1,17,3,"B",0.7242,"Spectrum","ire1"
1,17,3,"C",0.7217,"Spectrum","ire1"
1,17,3,"D",0.705,"Spectrum","ire1"
1,17,3,"E",0.713,"Spectrum","ire1"
1,17,3,"F",0.7025,"Spectrum","ire1"
1,17,3,"G",0.6957,"Spectrum","ire1"
1,17,3,"H",0.7024,"Spectrum","ire1"
1,17,4,"A",0.7079,"Spectrum","ire1"
1,17,4,"B",0.7182,"Spectrum","ire1"
1,17,4,"C",0.7217,"Spectrum","ire1"
1,17,4,"D",0.3443,"Spectrum","ire1"
1,17,4,"E",0.6809,"Spectrum","ire1"
1,17,4,"F",0.057,"Spectrum","ire1"
1,17,4,"G",0.6996,"Spectrum","ire1"
1,17,4,"H",0.6932,"Spectrum","ire1"
1,17,5,"A",0.7131,"Spectrum","ire1"
1,17,5,"B",0.7054,"Spectrum","ire1"
1,17,5,"C",0.6995,"Spectrum","ire1"
1,17,5,"D",0.7283,"Spectrum","ire1"
1,17,5,"E",0.7044,"Spectrum","ire1"
1,17,5,"F",0.6899,"Spectrum","ire1"
1,17,5,"G",0.6902,"Spectrum","ire1"
1,17,5,"H",0.6737,"Spectrum","ire1"
1,17,6,"A",0.7119,"Spectrum","ire1"
1,17,6,"B",0.7263,"Spectrum","ire1"
1,17,6,"C",0.7354,"Spectrum","ire1"
1,17,6,"D",0.732,"Spectrum","ire1"
1,17,6,"E",0.7107,"Spectrum","ire1"
1,17,6,"F",0.6912,"Spectrum","ire1"
1,17,6,"G",0.6955,"Spectrum","ire1"
1,17,6,"H",0.6891,"Spectrum","ire1"
1,17,7,"A",0.7176,"Spectrum","ire1"
1,17,7,"B",0.7215,"Spectrum","ire1"
1,17,7,"C",0.7281,"Spectrum","ire1"
1,17,7,"D",0.7339,"Spectrum","ire1"
1,17,7,"E",0.6991,"Spectrum","ire1"
1,17,7,"F",0.7465,"Spectrum","ire1"
1,17,7,"G",0.689,"Spectrum","ire1"
1,17,7,"H",0.6957,"Spectrum","ire1"
1,17,8,"A",0.7128,"Spectrum","ire1"
1,17,8,"B",0.1209,"Spectrum","ire1"
1,17,8,"C",0.7132,"Spectrum","ire1"
1,17,8,"D",0.7246,"Spectrum","ire1"
1,17,8,"E",0.7114,"Spectrum","ire1"
1,17,8,"F",0.7089,"Spectrum","ire1"
1,17,8,"G",0.0513,"Spectrum","ire1"
1,17,8,"H",0.6961,"Spectrum","ire1"
1,17,9,"A",0.7061,"Spectrum","ire1"
1,17,9,"B",0.7113,"Spectrum","ire1"
1,17,9,"C",0.7184,"Spectrum","ire1"
1,17,9,"D",0.7199,"Spectrum","ire1"
1,17,9,"E",0.7182,"Spectrum","ire1"
1,17,9,"F",0.6557,"Spectrum","ire1"
1,17,9,"G",0.7056,"Spectrum","ire1"
1,17,9,"H",0.709,"Spectrum","ire1"
1,17,10,"A",0.0479,"Spectrum","ire1"
1,17,10,"B",0.626,"Spectrum","ire1"
1,17,10,"C",0.7292,"Spectrum","ire1"
1,17,10,"D",0.0409,"Spectrum","ire1"
1,17,10,"E",0.7112,"Spectrum","ire1"
1,17,10,"F",0.7201,"Spectrum","ire1"
1,17,10,"G",0.7112,"Spectrum","ire1"
1,17,10,"H",0.7089,"Spectrum","ire1"
1,17,11,"A",0.7171,"Spectrum","ire1"
1,17,11,"B",0.6922,"Spectrum","ire1"
1,17,11,"C",0.7303,"Spectrum","ire1"
1,17,11,"D",0.7286,"Spectrum","ire1"
1,17,11,"E",0.7189,"Spectrum","ire1"
1,17,11,"F",0.7188,"Spectrum","ire1"
1,17,11,"G",0.6658,"Spectrum","ire1"
1,17,11,"H",0.7305,"Spectrum","ire1"
1,17,12,"A",0.7045,"Spectrum","ire1"
1,17,12,"B",0.0409,"Spectrum","ire1"
1,17,12,"C",0.7187,"Spectrum","ire1"
1,17,12,"D",0.0472,"Spectrum","ire1"
1,17,12,"E",0.6975,"Spectrum","ire1"
1,17,12,"F",0.0402,"Spectrum","ire1"
1,17,12,"G",0.703,"Spectrum","ire1"
1,17,12,"H",0.0422,"Spectrum","ire1"
2,17,1,"A",0.6924,"Spectrum","ire1"
2,17,1,"B",0.7098,"Spectrum","ire1"
2,17,1,"C",0.7113,"Spectrum","ire1"
2,17,1,"D",0.7168,"Spectrum","ire1"
2,17,1,"E",0.6981,"Spectrum","ire1"
2,17,1,"F",0.6953,"Spectrum","ire1"
2,17,1,"G",0.6925,"Spectrum","ire1"
2,17,1,"H",0.6902,"Spectrum","ire1"
2,17,2,"A",0.6954,"Spectrum","ire1"
2,17,2,"B",0.712,"Spectrum","ire1"
2,17,2,"C",0.725,"Spectrum","ire1"
2,17,2,"D",0.6102,"Spectrum","ire1"
2,17,2,"E",0.7091,"Spectrum","ire1"
2,17,2,"F",0.734,"Spectrum","ire1"
2,17,2,"G",0.6999,"Spectrum","ire1"
2,17,2,"H",0.6987,"Spectrum","ire1"
2,17,3,"A",0.7056,"Spectrum","ire1"
2,17,3,"B",0.7266,"Spectrum","ire1"
2,17,3,"C",0.7134,"Spectrum","ire1"
2,17,3,"D",0.7031,"Spectrum","ire1"
2,17,3,"E",0.7082,"Spectrum","ire1"
2,17,3,"F",0.7055,"Spectrum","ire1"
2,17,3,"G",0.6972,"Spectrum","ire1"
2,17,3,"H",0.6964,"Spectrum","ire1"
2,17,4,"A",0.7159,"Spectrum","ire1"
2,17,4,"B",0.7231,"Spectrum","ire1"
2,17,4,"C",0.7271,"Spectrum","ire1"
2,17,4,"D",0.3513,"Spectrum","ire1"
2,17,4,"E",0.6804,"Spectrum","ire1"
2,17,4,"F",0.058,"Spectrum","ire1"
2,17,4,"G",0.6981,"Spectrum","ire1"
2,17,4,"H",0.6914,"Spectrum","ire1"
2,17,5,"A",0.7176,"Spectrum","ire1"
2,17,5,"B",0.719,"Spectrum","ire1"
2,17,5,"C",0.7046,"Spectrum","ire1"
2,17,5,"D",0.7291,"Spectrum","ire1"
2,17,5,"E",0.6989,"Spectrum","ire1"
2,17,5,"F",0.6873,"Spectrum","ire1"
2,17,5,"G",0.6882,"Spectrum","ire1"
2,17,5,"H",0.6676,"Spectrum","ire1"
2,17,6,"A",0.7213,"Spectrum","ire1"
2,17,6,"B",0.7329,"Spectrum","ire1"
2,17,6,"C",0.7289,"Spectrum","ire1"
2,17,6,"D",0.7296,"Spectrum","ire1"
2,17,6,"E",0.7115,"Spectrum","ire1"
2,17,6,"F",0.721,"Spectrum","ire1"
2,17,6,"G",0.6936,"Spectrum","ire1"
2,17,6,"H",0.6931,"Spectrum","ire1"
2,17,7,"A",0.7206,"Spectrum","ire1"
2,17,7,"B",0.7274,"Spectrum","ire1"
2,17,7,"C",0.7315,"Spectrum","ire1"
2,17,7,"D",0.7253,"Spectrum","ire1"
2,17,7,"E",0.6975,"Spectrum","ire1"
2,17,7,"F",0.7338,"Spectrum","ire1"
2,17,7,"G",0.7173,"Spectrum","ire1"
2,17,7,"H",0.7024,"Spectrum","ire1"
2,17,8,"A",0.7186,"Spectrum","ire1"
2,17,8,"B",0.3263,"Spectrum","ire1"
2,17,8,"C",0.7234,"Spectrum","ire1"
2,17,8,"D",0.7246,"Spectrum","ire1"
2,17,8,"E",0.7125,"Spectrum","ire1"
2,17,8,"F",0.6983,"Spectrum","ire1"
2,17,8,"G",0.0499,"Spectrum","ire1"
2,17,8,"H",0.681,"Spectrum","ire1"
2,17,9,"A",0.7293,"Spectrum","ire1"
2,17,9,"B",0.7222,"Spectrum","ire1"
2,17,9,"C",0.7272,"Spectrum","ire1"
2,17,9,"D",0.7234,"Spectrum","ire1"
2,17,9,"E",0.7159,"Spectrum","ire1"
2,17,9,"F",0.6546,"Spectrum","ire1"
2,17,9,"G",0.7007,"Spectrum","ire1"
2,17,9,"H",0.7021,"Spectrum","ire1"
2,17,10,"A",0.0412,"Spectrum","ire1"
2,17,10,"B",0.6534,"Spectrum","ire1"
2,17,10,"C",0.7436,"Spectrum","ire1"
2,17,10,"D",0.0413,"Spectrum","ire1"
2,17,10,"E",0.7058,"Spectrum","ire1"
2,17,10,"F",0.7172,"Spectrum","ire1"
2,17,10,"G",0.7089,"Spectrum","ire1"
2,17,10,"H",0.7013,"Spectrum","ire1"
2,17,11,"A",0.719,"Spectrum","ire1"
2,17,11,"B",0.7004,"Spectrum","ire1"
2,17,11,"C",0.7577,"Spectrum","ire1"
2,17,11,"D",0.7302,"Spectrum","ire1"
2,17,11,"E",0.7132,"Spectrum","ire1"
2,17,11,"F",0.7061,"Spectrum","ire1"
2,17,11,"G",0.6945,"Spectrum","ire1"
2,17,11,"H",0.7324,"Spectrum","ire1"
2,17,12,"A",0.7195,"Spectrum","ire1"
