"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504085",-1.88,0.235781,0,0.813602,0.98849,-1.88
"SPE01504211",0,-1.19964,0,0.23028,0.971701,0
"SPE01503925",-0.55,-0.75799,0,0.448458,0.976867,-0.55
"SPE01503276",1.21,-2.0607,0,0.0393314,0.96163,1.21
"SPE01503412",-1.88,0.270565,0,0.786726,0.988897,-1.88
"SPE01503614",-1.55,0.0112834,0,0.990998,0.985865,-1.55
"SPE01504172",-2.32,0.561614,0,0.574378,0.992301,-2.32
"SPE01503722",53.34,-41.5115,0,0,0.500208,53.34
"SPE01503419",-1.66,0.039252,0,0.96869,0.986192,-1.66
"SPE01503278",-5.08,2.63383,0,0.00844274,1.01654,-5.08
"SPE01504088",-1.99,0.264484,0,0.791408,0.988826,-1.99
"SPE01503632",-1.44,-0.133666,0,0.893666,0.984169,-1.44
"SPE01504214",-1.66,0.0182036,0,0.985476,0.985945,-1.66
"SPE01503929",-1.99,0.26992,0,0.787222,0.98889,-1.99
"SPE01503801",-0.77,-0.640586,0,0.521792,0.97824,-0.77
"SPE01504173",-2.1,0.346712,0,0.728808,0.989788,-2.1
"SPE01503420",-1.33,-0.205049,0,0.837534,0.983334,-1.33
"SPE01503807",-1.55,-0.00665093,0,0.994694,0.985655,-1.55
"SPE01503931",-1.55,0.00935383,0,0.992536,0.985842,-1.55
"SPE01504174",-3.09,1.21984,0,0.222526,1,-3.09
"SPE01503650",0.66,-1.69173,0,0.0906976,0.965946,0.66
"SPE01504094",1.55,-2.31095,0,0.0208356,0.958703,1.55
"SPE01504216",14.91,-12.3846,0,3.16632e-35,0.84088,14.91
"SPE01503279",-0.88,-0.554738,0,0.579074,0.979244,-0.88
"SPE01503678",-1.44,0.0308142,0,0.975418,0.986093,-1.44
"SPE01503816",-1.33,-0.0484989,0,0.961318,0.985165,-1.33
"SPE01504099",-1.55,0.129828,0,0.896702,0.987251,-1.55
"SPE01504175",-2.1,0.558558,0,0.576464,0.992266,-2.1
"SPE01504218",9.5,-8.21426,0,2.13468e-16,0.889657,9.5
"SPE01503298",1.1,-1.91546,0,0.0554344,0.963329,1.1
"SPE01503932",-0.55,-0.629945,0,0.52873,0.978365,-0.55
"SPE01503421",-0.55,-0.6467,0,0.517826,0.978169,-0.55
"SPE01503679",-1.33,0.0448378,0,0.964236,0.986257,-1.33
"SPE01503429",-1.44,0.104835,0,0.916508,0.986959,-1.44
"SPE01503301",0.11,-1.0859,0,0.277524,0.973032,0.11
"SPE01504136",-1.55,0.32741,0,0.743358,0.989562,-1.55
"SPE01503818",-1.1,-0.0919391,0,0.926746,0.984657,-1.1
"SPE01504226",-0.55,-0.332391,0,0.739594,0.981845,-0.55
"SPE01504179",-1.1,0.0391014,0,0.96881,0.98619,-1.1
"SPE01503934",-2.87,1.28823,0,0.197665,1.0008,-2.87
"SPE01503500",-0.22,-0.493397,0,0.621732,0.979962,-0.22
"SPE01503903",-0.88,0.0765154,0,0.93901,0.986627,-0.88
"SPE01503708",-2.65,1.39238,0,0.163808,1.00202,-2.65
"SPE01503935",-0.88,0.101674,0,0.919016,0.986922,-0.88
"SPE01504229",0.77,-1.12131,0,0.262154,0.972618,0.77
"SPE01503304",0.88,-1.37694,0,0.168532,0.969628,0.88
"SPE01504142",0.55,-0.97114,0,0.331478,0.974374,0.55
"SPE01504183",0.33,-0.788878,0,0.430184,0.976506,0.33
"SPE01503926",3.53,-3.36347,0,0.000769692,0.946393,3.53
"SPE01503914",-2.21,1.04803,0,0.294624,0.99799,-2.21
"SPE01504144",-1.44,0.378093,0,0.705362,0.990155,-1.44
"SPE01505222",-0.33,-0.531322,0,0.595196,0.979518,-0.33
"SPE01503322",99.39,-76.2832,0,0,0.0935121,99.39
"SPE01503710",0.55,-1.014,0,0.310584,0.973873,0.55
"SPE01504184",-0.44,-0.41392,0,0.678932,0.980891,-0.44
"SPE01503600",-0.44,-0.224381,0,0.822462,0.983108,-0.44
"SPE01503324",-0.55,-0.394503,0,0.69321,0.981118,-0.55
"SPE01503712",-2.32,0.899808,0,0.368222,0.996257,-2.32
"SPE01503918",-2.32,0.887013,0,0.375072,0.996107,-2.32
"SPE01503938",-1.1,-0.040624,0,0.967596,0.985257,-1.1
"SPE01504148",-1.1,-0.0391243,0,0.968792,0.985275,-1.1
"SPE01504235",0.44,-1.18574,0,0.235726,0.971864,0.44
"SPE01503607",-1.1,-0.00207208,0,0.998346,0.985708,-1.1
"SPE01504188",-1.1,-0.0292375,0,0.976676,0.985391,-1.1
"SPE01503919",-1.88,0.697785,0,0.485312,0.993894,-1.88
"SPE01504152",-0.44,-0.33604,0,0.73684,0.981802,-0.44
"SPE01503610",100.06,-76.8114,0,0,0.087334,100.06
"SPE01503978",-1.33,0.308871,0,0.75742,0.989345,-1.33
"SPE01503330",-0.11,-0.744126,0,0.4568,0.977029,-0.11
"SPE01504190",0.44,-0.982368,0,0.325918,0.974243,0.44
"SPE01504236",8.5,-7.09436,0,1.29954e-12,0.902756,8.5
"SPE01503720",-1.21,0.15625,0,0.875836,0.98756,-1.21
"SPE01503985",-0.22,-0.32237,0,0.747172,0.981962,-0.22
"SPE01504210",-0.11,-0.356854,0,0.7212,0.981559,-0.11
"SPE01503721",-0.33,-0.289893,0,0.771898,0.982342,-0.33
"SPE01503393",-0.44,-0.258023,0,0.79639,0.982715,-0.44
"SPE01503923",52.57,-40.5874,0,0,0.511016,52.57
"SPE01503611",0.22,-0.736701,0,0.461304,0.977116,0.22
"SPE01504171",-0.77,0.123991,0,0.901322,0.987183,-0.77
"SPE01504237",-0.77,0.172728,0,0.862866,0.987753,-0.77
