"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",1.01679,0.503723,0,0.617634,1.01679,-2.12
"SPE01500649",0.977307,-0.695841,0,0.490852,0.977307,2
"SPE00201507",0.648338,-10.6646,0,3.58822e-24,0.648338,37.16
"SPE00201727",1.0066,0.195449,0,0.845738,1.0066,-0.94
"SPE00330041",0.941503,-1.77748,0,0.0757278,0.941503,5.87
"SPE00210925",0.99906,-0.0324495,0,0.95152,0.99906,-0.2
"SPE00330027",0.987669,-0.363276,0,0.705738,0.987669,0.92
"SPE00200848",0.952176,-1.43685,0,0.209564,0.952176,4.88
"SPE00211009",0.93639,-1.90064,0,0.191862,0.93639,6.27
"SPE00330066",0.991305,-0.275036,0,0.79039,0.991305,0.31
"SPE00210014",1.03225,0.980013,0,0.328284,1.03225,-3.92
"SPE00330086",0.915568,-2.57069,0,0.0107415,0.915568,8.48
"SPE00330042",1.01704,0.52009,0,0.606242,1.01704,-2.39
"SPE01501179",0.97838,-0.653704,0,0.518054,0.97838,1.62
"SPE10101011",1.01776,0.530799,0,0.60332,1.01776,-2.4
"SPE00200883",0.458798,-16.4218,0,0,0.458798,57.27
"SPE00201083",0.932444,-2.03522,0,0.0764094,0.932444,6.44
"SPE00211076",0.953049,-1.41249,0,0.2042,0.953049,3.87
"SPE01504235",0.967575,-0.996677,0,0.340524,0.967575,1.64
"SPE00330048",0.958224,-1.26541,0,0.212032,0.958224,2.99
"SPE01504609",1.02374,0.716135,0,0.476014,1.02374,-3.59
"SPE00330032",0.995126,-0.156543,0,0.841866,0.995126,-1.16
"SPE00210211",0.999246,-0.0255779,0,0.9796,0.999246,-0.83
"SPE01900006",1.01724,0.527756,0,0.60395,1.01724,-3.2
"SPE00330037",0.95623,-1.32692,0,0.188769,0.95623,1.77
"SPE01504610",1.01978,0.599646,0,0.548858,1.01978,-4.57
"SPE00330070",0.987744,-0.376487,0,0.707248,0.987744,-1.45
"SPE01501173",0.956428,-1.33725,0,0.20927,0.956428,1.69
"SPE01500822",0.997433,-0.0784971,0,0.937488,0.997433,-2.64
"SPE00201154",1.01913,0.576076,0,0.566176,1.01913,-4.1
"SPE00210296",0.977271,-0.693301,0,0.488322,0.977271,0.25
"SPE00211097",1.03019,0.930101,0,0.400204,1.03019,-5.89
"SPE01503200",0.0615667,-28.5324,0,0,0.0615667,99.49
"SPE00330076",0.732051,-8.10939,0,4.67278e-13,0.732051,26.24
"SPE01501129",1.02241,0.666125,0,0.535914,1.02241,-5.43
"SPE00210477",1.01055,0.321335,0,0.748906,1.01055,-4.26
"SPE00307023",0.960322,-1.20806,0,0.227198,0.960322,1.43
"SPE01504608",1.02617,0.788532,0,0.43449,1.02617,-5.97
"SPE00201177",0.97632,-0.704534,0,0.535108,0.97632,-0.5
"SPE00211949",1.04868,1.46675,0,0.160721,1.04868,-8.41
"SPE00201662",0.985136,-0.439251,0,0.689078,0.985136,-1.1
"SPE00330072",1.00194,0.0650564,0,0.803726,1.00194,-2.5
"SPE01504611",1.02197,0.663204,0,0.508336,1.02197,-4.9
"SPE01504226",0.968894,-0.946091,0,0.344202,0.968894,1.29
"SPE00210505",0.367004,-19.2116,0,0,0.367004,66.27
"SPE00212061",1.01718,0.515664,0,0.609354,1.01718,-4.27
"SPE00330018",0.983388,-0.498581,0,0.628256,0.983388,-0.34
"SPE00330022",0.963023,-1.13182,0,0.267636,0.963023,1.8
"SPE01504216",0.808912,-5.80135,0,9.42114e-09,0.808912,18.7
"SPE01503304",0.998088,-0.0629051,0,0.929134,0.998088,-1.8
"SPE00201697",0.939368,-1.83063,0,0.0889648,0.939368,4.52
"SPE01504602",1.02562,0.775473,0,0.438276,1.02562,-4.75
"SPE01501140",0.96018,-1.20841,0,0.228912,0.96018,2.2
"SPE02300357",1.0336,1.01225,0,0.320802,1.0336,-5.6
"SPE00210515",0.592214,-12.361,0,5.67668e-31,0.592214,42.12
"SPE00240429",0.639483,-10.9374,0,6.4007e-26,0.639483,36.98
"SPE00305025",0.877723,-3.70555,0,0.000389164,0.877723,11.05
"SPE00330040",0.993598,-0.198613,0,0.842934,0.993598,-1.54
"SPE01504603",1.0026,0.0774106,0,0.938302,1.0026,-2.48
"SPE00240673",0.970992,-0.871081,0,0.414764,0.970992,0.96
"SPE00240437",0.988726,-0.350603,0,0.730664,0.988726,-1
"SPE00201538",0.996378,-0.0970551,0,0.650904,0.996378,-1.76
"SPE02300345",1.00921,0.279589,0,0.780074,1.00921,-3.22
"SPE01500352",1.0004,0.00537665,0,0.881016,1.0004,-2.28
"SPE00201315",0.852995,-4.46063,0,1.19142e-05,0.852995,13.77
"SPE00330062",0.998606,-0.0377226,0,0.841826,0.998606,-1.69
"SPE01501146",0.976128,-0.729186,0,0.46684,0.976128,0.94
"SPE00330026",1.0075,0.218814,0,0.829296,1.0075,-2.58
"SPE02300220",1.01274,0.385849,0,0.6997,1.01274,-3.31
"SPE00202130",1.00942,0.276243,0,0.78843,1.00942,-2.72
"SPE00210556",1.00483,0.15045,0,0.86223,1.00483,-2.55
"SPE01505176",0.933345,-2.0101,0,0.0720124,0.933345,5.12
"SPE02300347",1.01423,0.440265,0,0.674392,1.01423,-2.79
"SPE01503933",1.00734,0.216634,0,0.829946,1.00734,-1.89
"SPE00201320",0.974819,-0.761226,0,0.4531,0.974819,1.52
"SPE00211468",0.57743,-12.834,0,2.54332e-37,0.57743,44.27
"SPE00203032",0.995386,-0.131022,0,0.738144,0.995386,-0.84
"SPE00210599",0.9,-3.01493,0,0.011882,0.9,9.34
"SPE00200433",0.972956,-0.820698,0,0.4134,0.972956,1.42
"SPE01505485",0.963996,-1.07162,0,0.402754,0.963996,2.31
