"value","plate","row","col","cid"
0.996676,2,"G",3,"SPE01504059"
0.872267,2,"H",3,"SPE01600652"
0.982258,2,"C",3,"SPE01500990"
0.97327,2,"B",3,"SPE01500672"
1.02193,2,"D",3,"SPE01501133"
1.01825,2,"F",3,"SPE01503207"
1.00257,2,"E",3,"SPE01502019"
0.961292,2,"A",3,"SPE01500431"
0.988916,2,"D",4,"SPE01501139"
0.978816,2,"G",4,"SPE01504082"
1.01928,2,"F",4,"SPE01503222"
1.05028,2,"C",4,"SPE01500994"
0.982886,2,"H",4,"SPE01800123"
0.94449,2,"E",4,"SPE01502108"
0.910436,2,"A",4,"SPE01500451"
0.908338,2,"B",4,"SPE01500709"
0.986896,2,"A",5,"SPE01500473"
0.96574,2,"D",5,"SPE01501170"
1.00361,2,"F",5,"SPE01503226"
0.996992,2,"E",5,"SPE01502223"
0.972264,2,"H",5,"SPE01800170"
1.04045,2,"C",5,"SPE01501000"
0.958851,2,"B",5,"SPE01500736"
0.974427,2,"G",5,"SPE01504164"
0.983814,2,"H",6,"SPE02300061"
0.992504,2,"C",6,"SPE01501010"
0.965205,2,"B",6,"SPE01500767"
0.957703,2,"G",6,"SPE01504168"
0.97914,2,"E",6,"SPE01502247"
0.934423,2,"D",6,"SPE01501176"
1.02855,2,"A",6,"SPE01500521"
1.0354,2,"F",6,"SPE01503278"
1.01791,2,"G",7,"SPE01504173"
0.983139,2,"B",7,"SPE01500807"
0.991799,2,"E",7,"SPE01502253"
1.01973,2,"C",7,"SPE01501026"
0.981893,2,"H",7,"SPE01501016"
0.995918,2,"A",7,"SPE01500583"
0.093468,2,"F",7,"SPE01503422"
0.95461,2,"D",7,"SPE01501179"
0.927255,2,"F",8,"SPE01503602"
0.993598,2,"E",8,"SPE01502260"
0.979765,2,"H",8,"SPE01502202"
0.952845,2,"G",8,"SPE01504180"
0.954069,2,"D",8,"SPE01501184"
0.996107,2,"C",8,"SPE01501110"
0.931363,2,"B",8,"SPE01500811"
1.02691,2,"A",8,"SPE01500593"
0.999791,2,"G",9,"SPE01504185"
1.01058,2,"F",9,"SPE01503637"
0.922842,2,"D",9,"SPE01501204"
0.984335,2,"A",9,"SPE01500641"
1.00037,2,"E",9,"SPE01503083"
1.02791,2,"C",9,"SPE01501114"
0.916032,2,"H",9,"SPE01502232"
0.993827,2,"B",9,"SPE01500820"
0.956704,2,"B",10,"SPE01500873"
1.01442,2,"G",10,"SPE01505218"
1.01429,2,"C",10,"SPE01501116"
1.01277,2,"E",10,"SPE01503203"
0.969993,2,"D",10,"SPE01501210"
1.0089,2,"A",10,"SPE01500669"
0.968454,2,"F",10,"SPE01503640"
0.953229,2,"H",10,"SPE01500344"
