"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210400",0.243576,0.243576,0,0.807908,1.00555,0
"SPE00100346",0.370349,0.370349,0,0.712572,1.00847,0
"SPE01500107",-1.21231,-1.21231,0,0.269326,0.972389,0
"SPE00300147",-1.03707,-1.03707,0,0.301414,0.97632,0
"SPE01500186",0.908018,0.908018,0,0.379378,1.02069,0
"SPE00211307",-0.268326,-0.268326,0,0.78848,0.993878,0
"SPE00310039",0.154439,0.154439,0,0.759736,1.00348,0
"SPE01500812",-1.00062,-1.00062,0,0.34654,0.977209,0
"SPE00307123",-0.178937,-0.178937,0,0.858076,0.995912,0
"SPE00310010",-2.2357,-2.2357,0,0.0275738,0.948953,0
"SPE01500282",-0.17461,-0.17461,0,0.862054,0.996028,0
"SPE01500155",0.693443,0.693443,0,0.501672,1.01579,0
"SPE01500157",1.16222,1.16222,0,0.246482,1.02652,0
"SPE00300047",-0.151181,-0.151181,0,0.879972,0.996556,0
"SPE00300024",-0.221259,-0.221259,0,0.57793,0.995024,0
"SPE00310006",-0.808895,-0.808895,0,0.424204,0.981519,0
"SPE01500134",0.618208,0.618208,0,0.578132,1.01417,0
"SPE00201315",-1.95537,-1.95537,0,0.208312,0.95552,0
"SPE01500208",0.910526,0.910526,0,0.392006,1.02073,0
"SPE01500296",-2.23568,-2.23568,0,0.0254518,0.94898,0
"SPE01500731",-2.77087,-2.77087,0,0.0145543,0.936836,0
"SPE00210205",-1.20868,-1.20868,0,0.22733,0.972408,0
"SPE01500143",0.761687,0.761687,0,0.44976,1.01737,0
"SPE01500131",0.0249449,0.0249449,0,0.9801,1.00057,0
"SPE00210186",-0.621847,-0.621847,0,0.538896,0.985712,0
"SPE01504241",1.43322,1.43322,0,0.153688,1.0327,0
"SPE01504146",-0.0342281,-0.0342281,0,0.605848,0.999286,0
"SPE01504163",0.462181,0.462181,0,0.646028,1.01053,0
"SPE00310040",-0.239687,-0.239687,0,0.789966,0.994565,0
"SPE01504027",-0.676144,-0.676144,0,0.498958,0.984569,0
"SPE00310011",-1.27278,-1.27278,0,0.252574,0.971013,0
"SPE01400242",-0.713529,-0.713529,0,0.486112,0.983687,0
"SPE03100024",1.43003,1.43003,0,0.174981,1.03259,0
"SPE01701060",0.461584,0.461584,0,0.644388,1.01053,0
"SPE01504154",-2.67237,-2.67237,0,0.00806036,0.938992,0
"SPE01504149",-1.11658,-1.11658,0,0.282314,0.974552,0
"SPE01504078",0.0912778,0.0912778,0,0.714416,1.00213,0
"SPE01504123",-0.329456,-0.329456,0,0.748574,0.99245,0
"SPE01504139",1.04922,1.04922,0,0.304562,1.02397,0
"SPE01401401",-1.70174,-1.70174,0,0.0914218,0.961178,0
"SPE01504410",-0.739331,-0.739331,0,0.471056,0.983156,0
"SPE00310009",-6.90793,-6.90793,0,4.59894e-11,0.842397,0
"SPE01503427",1.03761,1.03761,0,0.330782,1.02363,0
"SPE01600300",-0.628067,-0.628067,0,0.538164,0.985692,0
"SPE01601000",-1.36097,-1.36097,0,0.18908,0.968974,0
"SPE00310041",-0.887843,-0.887843,0,0.400996,0.979693,0
"SPE01504029",-0.954832,-0.954832,0,0.344108,0.97819,0
"SPE01504404",1.41002,1.41002,0,0.185167,1.03213,0
"SPE00100015",-0.576776,-0.576776,0,0.564094,0.986837,0
"SPE01501212",0.85917,0.85917,0,0.402608,1.01964,0
"SPE00200022",-6.38142,-6.38142,0,1.56431e-08,0.854248,0
"SPE01500877",-0.212666,-0.212666,0,0.834488,0.995171,0
"SPE00310015",1.27623,1.27623,0,0.258756,1.02919,0
"SPE00310019",1.02182,1.02182,0,0.315918,1.02335,0
"SPE00350025",-0.66537,-0.66537,0,0.57232,0.984739,0
"SPE01504130",-9.68986,-9.68986,0,2.17528e-18,0.778982,0
"SPE00201605",-1.10734,-1.10734,0,0.295764,0.974683,0
"SPE00100543",-16.8169,-16.8169,0,0,0.61629,0
"SPE00300037",0.873434,0.873434,0,0.387372,1.01992,0
"SPE00201580",-16.8258,-16.8258,0,0,0.616235,0
"SPE01400208",-0.361098,-0.361098,0,0.514172,0.991669,0
"SPE00310035",-40.8217,-40.8217,0,0,0.0683618,0
"SPE01503983",0.425841,0.425841,0,0.67723,1.00969,0
"SPE01500903",-0.461003,-0.461003,0,0.64482,0.98948,0
"SPE01600025",1.81838,1.81838,0,0.0693974,1.04149,0
"SPE01701047",0.373175,0.373175,0,0.442644,1.00841,0
"SPE01500122",0.851568,0.851568,0,0.518526,1.01953,0
"SPE01500272",-0.483358,-0.483358,0,0.63174,0.988985,0
"SPE00201522",-1.02926,-1.02926,0,0.315002,0.976538,0
"SPE00300607",-0.513301,-0.513301,0,0.616052,0.988257,0
"SPE00307035",-0.605151,-0.605151,0,0.55347,0.986215,0
"SPE00300038",-0.725327,-0.725327,0,0.468486,0.98345,0
"SPE02300329",-0.337836,-0.337836,0,0.738432,0.992309,0
"SPE01701028",0.578041,0.578041,0,0.565082,1.01318,0
"SPE01400156",-1.1662,-1.1662,0,0.256292,0.973354,0
"SPE01600075",0.441752,0.441752,0,0.659378,1.01009,0
"SPE01505218",0.0246878,0.0246878,0,0.887362,1.00055,0
"SPE01500986",-0.475643,-0.475643,0,0.63472,0.989151,0
"SPE01504238",0.505516,0.505516,0,0.652658,1.0116,0
"SPE01504082",-2.31821,-2.31821,0,0.021728,0.94711,0
