"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6524,"SPECMTS3","hhf1"
1,5,1,"B",0.6931,"SPECMTS3","hhf1"
1,5,1,"C",0.6935,"SPECMTS3","hhf1"
1,5,1,"D",0.706,"SPECMTS3","hhf1"
1,5,1,"E",0.6992,"SPECMTS3","hhf1"
1,5,1,"F",0.6681,"SPECMTS3","hhf1"
1,5,1,"G",0.6837,"SPECMTS3","hhf1"
1,5,1,"H",0.6812,"SPECMTS3","hhf1"
1,5,2,"A",0.6428,"SPECMTS3","hhf1"
1,5,2,"B",0.6965,"SPECMTS3","hhf1"
1,5,2,"C",0.713,"SPECMTS3","hhf1"
1,5,2,"D",0.7148,"SPECMTS3","hhf1"
1,5,2,"E",0.7126,"SPECMTS3","hhf1"
1,5,2,"F",0.7005,"SPECMTS3","hhf1"
1,5,2,"G",0.6932,"SPECMTS3","hhf1"
1,5,2,"H",0.701,"SPECMTS3","hhf1"
1,5,3,"A",0.6898,"SPECMTS3","hhf1"
1,5,3,"B",0.7085,"SPECMTS3","hhf1"
1,5,3,"C",0.7234,"SPECMTS3","hhf1"
1,5,3,"D",0.7225,"SPECMTS3","hhf1"
1,5,3,"E",0.7152,"SPECMTS3","hhf1"
1,5,3,"F",0.7094,"SPECMTS3","hhf1"
1,5,3,"G",0.6927,"SPECMTS3","hhf1"
1,5,3,"H",0.5887,"SPECMTS3","hhf1"
1,5,4,"A",0.7111,"SPECMTS3","hhf1"
1,5,4,"B",0.7123,"SPECMTS3","hhf1"
1,5,4,"C",0.7159,"SPECMTS3","hhf1"
1,5,4,"D",0.7219,"SPECMTS3","hhf1"
1,5,4,"E",0.0383,"SPECMTS3","hhf1"
1,5,4,"F",0.713,"SPECMTS3","hhf1"
1,5,4,"G",0.7169,"SPECMTS3","hhf1"
1,5,4,"H",0.0396,"SPECMTS3","hhf1"
1,5,5,"A",0.6963,"SPECMTS3","hhf1"
1,5,5,"B",0.6861,"SPECMTS3","hhf1"
1,5,5,"C",0.738,"SPECMTS3","hhf1"
1,5,5,"D",0.7287,"SPECMTS3","hhf1"
1,5,5,"E",0.733,"SPECMTS3","hhf1"
1,5,5,"F",0.0499,"SPECMTS3","hhf1"
1,5,5,"G",0.7028,"SPECMTS3","hhf1"
1,5,5,"H",0.6709,"SPECMTS3","hhf1"
1,5,6,"A",0.7062,"SPECMTS3","hhf1"
1,5,6,"B",0.7192,"SPECMTS3","hhf1"
1,5,6,"C",0.7296,"SPECMTS3","hhf1"
1,5,6,"D",0.6837,"SPECMTS3","hhf1"
1,5,6,"E",0.7024,"SPECMTS3","hhf1"
1,5,6,"F",0.7216,"SPECMTS3","hhf1"
1,5,6,"G",0.7141,"SPECMTS3","hhf1"
1,5,6,"H",0.7146,"SPECMTS3","hhf1"
1,5,7,"A",0.6775,"SPECMTS3","hhf1"
1,5,7,"B",0.7165,"SPECMTS3","hhf1"
1,5,7,"C",0.7146,"SPECMTS3","hhf1"
1,5,7,"D",0.0584,"SPECMTS3","hhf1"
1,5,7,"E",0.6367,"SPECMTS3","hhf1"
1,5,7,"F",0.7043,"SPECMTS3","hhf1"
1,5,7,"G",0.696,"SPECMTS3","hhf1"
1,5,7,"H",0.7156,"SPECMTS3","hhf1"
1,5,8,"A",0.7145,"SPECMTS3","hhf1"
1,5,8,"B",0.7255,"SPECMTS3","hhf1"
1,5,8,"C",0.7264,"SPECMTS3","hhf1"
1,5,8,"D",0.3787,"SPECMTS3","hhf1"
1,5,8,"E",0.7101,"SPECMTS3","hhf1"
1,5,8,"F",0.7129,"SPECMTS3","hhf1"
1,5,8,"G",0.7124,"SPECMTS3","hhf1"
1,5,8,"H",0.7043,"SPECMTS3","hhf1"
1,5,9,"A",0.7405,"SPECMTS3","hhf1"
1,5,9,"B",0.7274,"SPECMTS3","hhf1"
1,5,9,"C",0.7244,"SPECMTS3","hhf1"
1,5,9,"D",0.1406,"SPECMTS3","hhf1"
1,5,9,"E",0.1377,"SPECMTS3","hhf1"
1,5,9,"F",0.7125,"SPECMTS3","hhf1"
1,5,9,"G",0.7144,"SPECMTS3","hhf1"
1,5,9,"H",0.7064,"SPECMTS3","hhf1"
1,5,10,"A",0.7007,"SPECMTS3","hhf1"
1,5,10,"B",0.7137,"SPECMTS3","hhf1"
1,5,10,"C",0.7054,"SPECMTS3","hhf1"
1,5,10,"D",0.7281,"SPECMTS3","hhf1"
1,5,10,"E",0.7224,"SPECMTS3","hhf1"
1,5,10,"F",0.7086,"SPECMTS3","hhf1"
1,5,10,"G",0.6053,"SPECMTS3","hhf1"
1,5,10,"H",0.6991,"SPECMTS3","hhf1"
1,5,11,"A",0.7041,"SPECMTS3","hhf1"
1,5,11,"B",0.716,"SPECMTS3","hhf1"
1,5,11,"C",0.7231,"SPECMTS3","hhf1"
1,5,11,"D",0.5042,"SPECMTS3","hhf1"
1,5,11,"E",0.6449,"SPECMTS3","hhf1"
1,5,11,"F",0.717,"SPECMTS3","hhf1"
1,5,11,"G",0.7067,"SPECMTS3","hhf1"
1,5,11,"H",0.6885,"SPECMTS3","hhf1"
1,5,12,"A",0.694,"SPECMTS3","hhf1"
1,5,12,"B",0.0403,"SPECMTS3","hhf1"
1,5,12,"C",0.712,"SPECMTS3","hhf1"
1,5,12,"D",0.042,"SPECMTS3","hhf1"
1,5,12,"E",0.706,"SPECMTS3","hhf1"
1,5,12,"F",0.0394,"SPECMTS3","hhf1"
1,5,12,"G",0.7008,"SPECMTS3","hhf1"
1,5,12,"H",0.0407,"SPECMTS3","hhf1"
2,5,1,"A",0.6621,"SPECMTS3","hhf1"
2,5,1,"B",0.7002,"SPECMTS3","hhf1"
2,5,1,"C",0.7029,"SPECMTS3","hhf1"
2,5,1,"D",0.7028,"SPECMTS3","hhf1"
2,5,1,"E",0.6825,"SPECMTS3","hhf1"
2,5,1,"F",0.6874,"SPECMTS3","hhf1"
2,5,1,"G",0.6627,"SPECMTS3","hhf1"
2,5,1,"H",0.6812,"SPECMTS3","hhf1"
2,5,2,"A",0.6922,"SPECMTS3","hhf1"
2,5,2,"B",0.7076,"SPECMTS3","hhf1"
2,5,2,"C",0.7081,"SPECMTS3","hhf1"
2,5,2,"D",0.7117,"SPECMTS3","hhf1"
2,5,2,"E",0.7021,"SPECMTS3","hhf1"
2,5,2,"F",0.6849,"SPECMTS3","hhf1"
2,5,2,"G",0.6927,"SPECMTS3","hhf1"
2,5,2,"H",0.6903,"SPECMTS3","hhf1"
2,5,3,"A",0.6831,"SPECMTS3","hhf1"
2,5,3,"B",0.7052,"SPECMTS3","hhf1"
2,5,3,"C",0.7159,"SPECMTS3","hhf1"
2,5,3,"D",0.7136,"SPECMTS3","hhf1"
2,5,3,"E",0.7139,"SPECMTS3","hhf1"
2,5,3,"F",0.7107,"SPECMTS3","hhf1"
2,5,3,"G",0.6868,"SPECMTS3","hhf1"
2,5,3,"H",0.6355,"SPECMTS3","hhf1"
2,5,4,"A",0.7005,"SPECMTS3","hhf1"
2,5,4,"B",0.7115,"SPECMTS3","hhf1"
2,5,4,"C",0.7155,"SPECMTS3","hhf1"
2,5,4,"D",0.7008,"SPECMTS3","hhf1"
2,5,4,"E",0.0395,"SPECMTS3","hhf1"
2,5,4,"F",0.7165,"SPECMTS3","hhf1"
2,5,4,"G",0.6994,"SPECMTS3","hhf1"
2,5,4,"H",0.0407,"SPECMTS3","hhf1"
2,5,5,"A",0.7052,"SPECMTS3","hhf1"
2,5,5,"B",0.7071,"SPECMTS3","hhf1"
2,5,5,"C",0.724,"SPECMTS3","hhf1"
2,5,5,"D",0.7246,"SPECMTS3","hhf1"
2,5,5,"E",0.7102,"SPECMTS3","hhf1"
2,5,5,"F",0.0516,"SPECMTS3","hhf1"
2,5,5,"G",0.6917,"SPECMTS3","hhf1"
2,5,5,"H",0.7006,"SPECMTS3","hhf1"
2,5,6,"A",0.7171,"SPECMTS3","hhf1"
2,5,6,"B",0.7143,"SPECMTS3","hhf1"
2,5,6,"C",0.7246,"SPECMTS3","hhf1"
2,5,6,"D",0.6966,"SPECMTS3","hhf1"
2,5,6,"E",0.7104,"SPECMTS3","hhf1"
2,5,6,"F",0.7112,"SPECMTS3","hhf1"
2,5,6,"G",0.7098,"SPECMTS3","hhf1"
2,5,6,"H",0.7059,"SPECMTS3","hhf1"
2,5,7,"A",0.6835,"SPECMTS3","hhf1"
2,5,7,"B",0.7204,"SPECMTS3","hhf1"
2,5,7,"C",0.7287,"SPECMTS3","hhf1"
2,5,7,"D",0.0664,"SPECMTS3","hhf1"
2,5,7,"E",0.7123,"SPECMTS3","hhf1"
2,5,7,"F",0.7041,"SPECMTS3","hhf1"
2,5,7,"G",0.6955,"SPECMTS3","hhf1"
2,5,7,"H",0.7062,"SPECMTS3","hhf1"
2,5,8,"A",0.716,"SPECMTS3","hhf1"
2,5,8,"B",0.7133,"SPECMTS3","hhf1"
2,5,8,"C",0.7264,"SPECMTS3","hhf1"
2,5,8,"D",0.3159,"SPECMTS3","hhf1"
2,5,8,"E",0.702,"SPECMTS3","hhf1"
2,5,8,"F",0.7034,"SPECMTS3","hhf1"
2,5,8,"G",0.7052,"SPECMTS3","hhf1"
2,5,8,"H",0.7022,"SPECMTS3","hhf1"
2,5,9,"A",0.744,"SPECMTS3","hhf1"
2,5,9,"B",0.7224,"SPECMTS3","hhf1"
2,5,9,"C",0.7268,"SPECMTS3","hhf1"
2,5,9,"D",0.2619,"SPECMTS3","hhf1"
2,5,9,"E",0.1399,"SPECMTS3","hhf1"
2,5,9,"F",0.7015,"SPECMTS3","hhf1"
2,5,9,"G",0.7002,"SPECMTS3","hhf1"
2,5,9,"H",0.7102,"SPECMTS3","hhf1"
2,5,10,"A",0.693,"SPECMTS3","hhf1"
2,5,10,"B",0.72,"SPECMTS3","hhf1"
2,5,10,"C",0.707,"SPECMTS3","hhf1"
2,5,10,"D",0.7321,"SPECMTS3","hhf1"
2,5,10,"E",0.7228,"SPECMTS3","hhf1"
2,5,10,"F",0.7205,"SPECMTS3","hhf1"
2,5,10,"G",0.6062,"SPECMTS3","hhf1"
2,5,10,"H",0.707,"SPECMTS3","hhf1"
2,5,11,"A",0.7109,"SPECMTS3","hhf1"
2,5,11,"B",0.7199,"SPECMTS3","hhf1"
2,5,11,"C",0.7308,"SPECMTS3","hhf1"
2,5,11,"D",0.6108,"SPECMTS3","hhf1"
2,5,11,"E",0.6739,"SPECMTS3","hhf1"
2,5,11,"F",0.721,"SPECMTS3","hhf1"
2,5,11,"G",0.7106,"SPECMTS3","hhf1"
2,5,11,"H",0.7052,"SPECMTS3","hhf1"
2,5,12,"A",0.6993,"SPECMTS3","hhf1"
2,5,12,"B",0.0406,"SPECMTS3","hhf1"
2,5,12,"C",0.7135,"SPECMTS3","hhf1"
2,5,12,"D",0.0424,"SPECMTS3","hhf1"
2,5,12,"E",0.7049,"SPECMTS3","hhf1"
2,5,12,"F",0.0412,"SPECMTS3","hhf1"
2,5,12,"G",0.7047,"SPECMTS3","hhf1"
2,5,12,"H",0.0408,"SPECMTS3","hhf1"
