"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT006H02",0.959336,-1.72097,0,0.209376,0.959336,3.04
"LAT006G02",0.965199,-1.40588,0,0.21281,0.965199,2.36
"LAT006F02",0.984586,-0.532614,0,0.622148,0.984586,0.24
"LAT006E02",0.9723,-1.08114,0,0.323656,0.9723,1.5
"LAT006D02",0.993719,-0.118948,0,0.746326,0.993719,-0.84
"LAT006C02",1.00397,0.357191,0,0.724672,1.00397,-1.99
"LAT006B02",1.01398,0.826679,0,0.408518,1.01398,-3.13
"LAT006A02",0.998938,0.112013,0,0.747706,0.998938,-1.58
"LAT006D03",0.986676,-0.455611,0,0.650972,0.986676,0.32
"LAT006E03",0.991802,-0.104016,0,0.717998,0.991802,-0.23
"LAT006C03",1.00896,0.585311,0,0.560914,1.00896,-2.1
"LAT006F03",0.994127,-0.116379,0,0.667408,0.994127,-0.5
"LAT006G03",0.971855,-1.07166,0,0.296798,0.971855,1.83
"LAT006A03",1.00265,0.3085,0,0.75882,1.00265,-1.53
"LAT006B03",1.00913,0.58101,0,0.568564,1.00913,-2.17
"LAT006H03",0.967006,-1.35383,0,0.277168,0.967006,2.3
"LAT006G04",0.976868,-0.863336,0,0.412378,0.976868,1.1
"LAT006D04",0.999467,0.162069,0,0.872484,0.999467,-1.3
"LAT006F04",0.997919,-0.0608455,0,0.228144,0.997919,-1.13
"LAT006H04",0.961739,-1.55182,0,0.159862,0.961739,2.7
"LAT006E04",0.988975,-0.305872,0,0.762998,0.988975,-0.19
"LAT006C04",1.00316,0.36422,0,0.717942,1.00316,-1.68
"LAT006A04",1.00444,0.344335,0,0.707254,1.00444,-1.74
"LAT006B04",1.00751,0.496776,0,0.632984,1.00751,-2.1
"LAT006E05",0.925889,-3.21978,0,0.0146539,0.925889,6.39
"LAT006G05",0.959121,-1.73973,0,0.221476,0.959121,2.78
"LAT006A05",1.00667,0.447091,0,0.676102,1.00667,-2.11
"LAT006F05",0.983408,-0.583333,0,0.588014,0.983408,0.21
"LAT006D05",0.996713,0.057866,0,0.953864,0.996713,-1.16
"LAT006H05",0.970757,-1.14595,0,0.290888,0.970757,1.5
"LAT006C05",1.01103,0.706328,0,0.481808,1.01103,-2.65
"LAT006B05",1.00919,0.602207,0,0.547964,1.00919,-2.41
"LAT006H06",0.964737,-1.45752,0,0.246614,0.964737,1.68
"LAT006B06",1.00425,0.384575,0,0.701076,1.00425,-2.17
"LAT006D06",0.0491915,-42.7285,0,0,0.0491915,100.02
"LAT006C06",1.01648,0.934876,0,0.34986,1.01648,-3.53
"LAT006F06",1.00049,0.186105,0,0.77903,1.00049,-2.01
"LAT006E06",0.997031,0.0371221,0,0.79589,0.997031,-1.56
"LAT006A06",1.00293,0.28867,0,0.756482,1.00293,-1.98
"LAT006G06",0.955523,-1.88376,0,0.155401,0.955523,2.74
"LAT006H07",0.968252,-1.35691,0,0.407,0.968252,1.04
"LAT006F07",0.0639154,-42.0746,0,0,0.0639154,98.41
"LAT006G07",0.213123,-35.2891,0,0,0.213123,82.34
"LAT006C07",1.01368,0.847553,0,0.412112,1.01368,-3.73
"LAT006B07",0.103489,-40.2508,0,0,0.103489,94.16
"LAT006E07",1.00293,0.293061,0,0.778896,1.00293,-2.62
"LAT006A07",1.00782,0.509398,0,0.62506,1.00782,-3.01
"LAT006D07",1.00112,0.237181,0,0.813974,1.00112,-2.4
"LAT006E08",1.0079,0.52364,0,0.60883,1.0079,-3.21
"LAT006H08",0.974716,-1.04052,0,0.467392,0.974716,0.46
"LAT006B08",0.973118,-0.957995,0,0.34479,0.973118,0.47
"LAT006G08",0.978736,-0.775952,0,0.45678,0.978736,-0.02
"LAT006C08",1.00428,0.457623,0,0.676728,1.00428,-2.88
"LAT006A08",1.00528,0.424742,0,0.67256,1.00528,-2.98
"LAT006F08",0.0528797,-42.5631,0,0,0.0528797,99.6
"LAT006D08",1.00833,0.533652,0,0.607652,1.00833,-3.29
"LAT006G09",0.978896,-0.774142,0,0.462784,0.978896,0.25
"LAT006E09",1.00373,0.383367,0,0.702588,1.00373,-2.5
