"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.3683,"SpectrumTMP","SAM18h"
1,2,1,"B",0.3686,"SpectrumTMP","SAM18h"
1,2,1,"C",0.3864,"SpectrumTMP","SAM18h"
1,2,1,"D",0.3808,"SpectrumTMP","SAM18h"
1,2,1,"E",0.38,"SpectrumTMP","SAM18h"
1,2,1,"F",0.3903,"SpectrumTMP","SAM18h"
1,2,1,"G",0.3848,"SpectrumTMP","SAM18h"
1,2,1,"H",0.3865,"SpectrumTMP","SAM18h"
1,2,2,"A",0.3019,"SpectrumTMP","SAM18h"
1,2,2,"B",0.3017,"SpectrumTMP","SAM18h"
1,2,2,"C",0.3131,"SpectrumTMP","SAM18h"
1,2,2,"D",0.2996,"SpectrumTMP","SAM18h"
1,2,2,"E",0.3113,"SpectrumTMP","SAM18h"
1,2,2,"F",0.3022,"SpectrumTMP","SAM18h"
1,2,2,"G",0.3267,"SpectrumTMP","SAM18h"
1,2,2,"H",0.3074,"SpectrumTMP","SAM18h"
1,2,3,"A",0.2415,"SpectrumTMP","SAM18h"
1,2,3,"B",0.3007,"SpectrumTMP","SAM18h"
1,2,3,"C",0.1259,"SpectrumTMP","SAM18h"
1,2,3,"D",0.4318,"SpectrumTMP","SAM18h"
1,2,3,"E",0.3981,"SpectrumTMP","SAM18h"
1,2,3,"F",0.3349,"SpectrumTMP","SAM18h"
1,2,3,"G",0.1834,"SpectrumTMP","SAM18h"
1,2,3,"H",0.286,"SpectrumTMP","SAM18h"
1,2,4,"A",0.3391,"SpectrumTMP","SAM18h"
1,2,4,"B",0.1339,"SpectrumTMP","SAM18h"
1,2,4,"C",0.0441,"SpectrumTMP","SAM18h"
1,2,4,"D",0.0577,"SpectrumTMP","SAM18h"
1,2,4,"E",0.3494,"SpectrumTMP","SAM18h"
1,2,4,"F",0.1445,"SpectrumTMP","SAM18h"
1,2,4,"G",0.0458,"SpectrumTMP","SAM18h"
1,2,4,"H",0.0503,"SpectrumTMP","SAM18h"
1,2,5,"A",0.1721,"SpectrumTMP","SAM18h"
1,2,5,"B",0.106,"SpectrumTMP","SAM18h"
1,2,5,"C",0.048,"SpectrumTMP","SAM18h"
1,2,5,"D",0.2318,"SpectrumTMP","SAM18h"
1,2,5,"E",0.2184,"SpectrumTMP","SAM18h"
1,2,5,"F",0.4454,"SpectrumTMP","SAM18h"
1,2,5,"G",0.2932,"SpectrumTMP","SAM18h"
1,2,5,"H",0.3792,"SpectrumTMP","SAM18h"
1,2,6,"A",0.0754,"SpectrumTMP","SAM18h"
1,2,6,"B",0.2569,"SpectrumTMP","SAM18h"
1,2,6,"C",0.4244,"SpectrumTMP","SAM18h"
1,2,6,"D",0.0454,"SpectrumTMP","SAM18h"
1,2,6,"E",0.2585,"SpectrumTMP","SAM18h"
1,2,6,"F",0.3504,"SpectrumTMP","SAM18h"
1,2,6,"G",0.1705,"SpectrumTMP","SAM18h"
1,2,6,"H",0.0657,"SpectrumTMP","SAM18h"
1,2,7,"A",0.3327,"SpectrumTMP","SAM18h"
1,2,7,"B",0.362,"SpectrumTMP","SAM18h"
1,2,7,"C",0.1442,"SpectrumTMP","SAM18h"
1,2,7,"D",0.067,"SpectrumTMP","SAM18h"
1,2,7,"E",0.2534,"SpectrumTMP","SAM18h"
1,2,7,"F",0.0434,"SpectrumTMP","SAM18h"
1,2,7,"G",0.4615,"SpectrumTMP","SAM18h"
1,2,7,"H",0.287,"SpectrumTMP","SAM18h"
