"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504070",1.00677,0.333806,0,0.743784,1.00677,0
"SPE01500642",0.984221,-0.778805,0,0.43749,0.984221,0
"SPE01500604",0.985523,-0.714328,0,0.477618,0.985523,0
"SPE02300086",1.0043,0.212158,0,0.833294,1.0043,0
"SPE01500536",1.00456,0.224714,0,0.826012,1.00456,0
"SPE01504403",0.940027,-2.96193,1,0.121666,0.940027,0
"SPE01500375",0.0494182,-46.9112,0,0,0.0494182,0
"SPE01500252",1.00712,0.351275,0,0.731528,1.00712,0
"SPE00330005",1.01179,0.581685,0,0.561864,1.01179,0
"SPE01500685",1.02213,1.09218,0,0.275674,1.02213,0
"SPE01500691",1.01095,0.54031,0,0.589304,1.01095,0
"SPE10100003",0.247955,-37.1147,0,0,0.247955,0
"SPE01500818",0.982946,-0.841765,0,0.403194,0.982946,0
"SPE01500908",0.70399,-14.6107,0,3.0994e-36,0.70399,0
"SPE01500736",0.67373,-16.1034,0,0,0.67373,0
"SPE01500762",0.993602,-0.315597,0,0.75343,0.993602,0
"SPE01502002",0.477673,-25.7787,0,0,0.477673,0
"SPE01502016",1.00592,0.292494,0,0.77296,1.00592,0
"SPE01502177",1.00465,0.229465,0,0.819066,1.00465,0
"SPE10100004",0.97169,-1.39747,0,0.178552,0.97169,0
"SPE00500019",1.01106,0.545535,0,0.58883,1.01106,0
"SPE00300015",0.996565,-0.169404,0,0.865906,0.996565,0
"SPE02300307",1.00828,0.408753,0,0.682796,1.00828,0
"SPE01503998",0.985567,-0.712203,0,0.47693,0.985567,0
"SPE02300078",1.01433,0.707401,0,0.486896,1.01433,0
"SPE01500687",1.02019,0.996295,0,0.319656,1.02019,0
"SPE00300537",1.00197,0.0969918,0,0.855644,1.00197,0
"SPE01600568",0.997713,-0.112798,0,0.910332,0.997713,0
"SPE01500580",0.976122,-1.17856,0,0.242754,0.976122,0
"SPE01502202",1.02069,1.02088,0,0.307964,1.02069,0
"SPE01504143",0.251694,-36.9294,0,0,0.251694,0
"SPE01503629",0.109426,-43.9498,0,0,0.109426,0
"SPE00211097",1.01901,0.937743,0,0.355516,1.01901,0
"SPE00201727",0.996264,-0.184102,0,0.844974,0.996264,0
"SPE00200035",0.950839,-2.42602,0,0.0155742,0.950839,0
"SPE01504138",0.970487,-1.45694,0,0.174716,0.970487,0
"SPE02300214",1.0077,0.379716,0,0.70439,1.0077,0
"SPE01600654",1.01584,0.781858,0,0.438126,1.01584,0
"SPE00330008",0.758299,-11.9283,0,9.77446e-32,0.758299,0
"SPE01500829",0.990013,-0.492928,0,0.622494,0.990013,0
"SPE01503986",0.942945,-2.8173,1,0.0668568,0.942945,0
"SPE01503209",1.01632,0.805771,0,0.423808,1.01632,0
"SPE01503637",0.655116,-17.0226,0,0,0.655116,0
"SPE01500855",1.01031,0.508609,0,0.611288,1.01031,0
"SPE00240449",0.998479,-0.0748486,0,0.851852,0.998479,0
"SPE01500753",1.01358,0.670376,0,0.502626,1.01358,0
"SPE01500739",0.71767,-13.9346,0,6.8649e-37,0.71767,0
"SPE01500699",1.00442,0.218167,0,0.82934,1.00442,0
"SPE01500867",1.00874,0.431146,0,0.667328,1.00874,0
"SPE00211473",0.964377,-1.75837,0,0.0938634,0.964377,0
"SPE01800065",1.00797,0.393327,0,0.69415,1.00797,0
"SPE00211425",1.0137,0.675748,0,0.500602,1.0137,0
"SPE00211009",0.983297,-0.824249,0,0.410106,0.983297,0
"SPE00210924",0.99279,-0.35605,0,0.726102,0.99279,0
"SPE01800052",1.00681,0.33619,0,0.737036,1.00681,0
"SPE01500277",0.991409,-0.423872,0,0.672548,0.991409,0
"SPE00240485",1.00725,0.357793,0,0.721116,1.00725,0
"SPE00300391",1.01634,0.805859,0,0.432064,1.01634,0
"SPE01502060",1.00085,0.0417078,0,0.874066,1.00085,0
"SPE00300404",0.97914,-1.02944,0,0.303294,0.97914,0
"SPE00240574",1.01359,0.670839,0,0.502402,1.01359,0
"SPE00501332",1.01391,0.686596,0,0.492564,1.01391,0
"SPE01401019",0.999993,-0.000462454,0,0.931766,0.999993,0
"SPE01401406",0.993491,-0.321327,0,0.74881,0.993491,0
"SPE00200215",1.00539,0.2661,0,0.790502,1.00539,0
"SPE02300334",1.00822,0.405995,0,0.685674,1.00822,0
"SPE00100470",0.997298,-0.13361,0,0.818794,0.997298,0
"SPE01502069",1.00125,0.0619163,0,0.770844,1.00125,0
"SPE01502116",1.0166,0.819034,0,0.412984,1.0166,0
"SPE01500706",1.00174,0.0858971,0,0.931726,1.00174,0
"SPE00390001",0.963419,-1.80519,0,0.0717548,0.963419,0
"SPE01503627",0.988854,-0.549805,0,0.588822,0.988854,0
"SPE01503630",1.00872,0.430654,0,0.668584,1.00872,0
"SPE00501100",1.005,0.246808,0,0.809646,1.005,0
"SPE00100326",1.00872,0.430791,0,0.674428,1.00872,0
"SPE01504189",0.993793,-0.306294,0,0.759382,0.993793,0
"SPE02300116",1.0004,0.0197934,0,0.984208,1.0004,0
"SPE02300103",0.999921,-0.00443178,0,0.667478,0.999921,0
"SPE01505244",0.997766,-0.110216,0,0.912278,0.997766,0
"SPE01503081",0.993267,-0.332525,0,0.744546,0.993267,0
