"value","plate","row","col","cid"
0.950653,18,"H",2,"SPE01500398"
0.100024,18,"G",2,"SPE01500375"
0.884654,18,"F",2,"SPE01500350"
0.940278,18,"E",2,"SPE01500333"
0.579566,18,"D",2,"SPE01500313"
0.977829,18,"C",2,"SPE01500295"
0.930252,18,"B",2,"SPE01500274"
0.941916,18,"A",2,"SPE01500251"
1.00245,18,"D",3,"SPE01500316"
0.878236,18,"E",3,"SPE01500334"
0.840775,18,"C",3,"SPE01500296"
0.988161,18,"F",3,"SPE01500351"
0.874943,18,"G",3,"SPE01500376"
0.416788,18,"A",3,"SPE01500255"
0.937679,18,"B",3,"SPE01500280"
0.851787,18,"H",3,"SPE01500400"
0.187587,18,"G",4,"SPE01500377"
0.963424,18,"D",4,"SPE01500319"
0.900386,18,"F",4,"SPE01500356"
0.933748,18,"H",4,"SPE01500401"
0.9622,18,"E",4,"SPE01500335"
0.989182,18,"C",4,"SPE01500299"
0.952821,18,"A",4,"SPE01500256"
0.638772,18,"B",4,"SPE01500282"
0.928476,18,"E",5,"SPE01500340"
0.634688,18,"G",5,"SPE01500379"
0.935031,18,"A",5,"SPE01500258"
0.912054,18,"F",5,"SPE01500357"
0.986659,18,"D",5,"SPE01500321"
0.885693,18,"H",5,"SPE01500403"
0.974606,18,"C",5,"SPE01500302"
0.944395,18,"B",5,"SPE01500283"
0.974852,18,"H",6,"SPE01500410"
1.00596,18,"B",6,"SPE01500285"
0.986292,18,"D",6,"SPE01500323"
0.980795,18,"C",6,"SPE01500303"
0.909909,18,"F",6,"SPE01500358"
0.939427,18,"E",6,"SPE01500341"
0.897521,18,"A",6,"SPE01500259"
0.897451,18,"G",6,"SPE01500380"
0.944062,18,"H",7,"SPE01500411"
0.952184,18,"F",7,"SPE01500359"
0.879402,18,"G",7,"SPE01500382"
0.748339,18,"C",7,"SPE01500308"
0.625462,18,"B",7,"SPE01500286"
0.910433,18,"E",7,"SPE01500343"
0.101974,18,"A",7,"SPE01500260"
0.280528,18,"D",7,"SPE01500325"
0.911361,18,"E",8,"SPE01500345"
0.956145,18,"H",8,"SPE01500412"
0.948189,18,"B",8,"SPE01500287"
0.613666,18,"G",8,"SPE01500388"
0.720314,18,"C",8,"SPE01500309"
0.11167,18,"A",8,"SPE01500261"
0.934902,18,"F",8,"SPE01500360"
0.951725,18,"D",8,"SPE01500327"
0.927902,18,"G",9,"SPE01500390"
0.921846,18,"E",9,"SPE01500346"
0.982393,18,"C",9,"SPE01500310"
0.985403,18,"B",9,"SPE01500288"
0.282694,18,"D",9,"SPE01500330"
0.964123,18,"H",9,"SPE01500415"
0.103074,18,"A",9,"SPE01500262"
0.106163,18,"F",9,"SPE01500362"
1.00015,18,"D",10,"SPE01500331"
0.60966,18,"E",10,"SPE01500347"
0.998368,18,"C",10,"SPE01500311"
0.923154,18,"G",10,"SPE01500394"
0.107626,18,"A",10,"SPE01500268"
0.616668,18,"B",10,"SPE01500291"
0.925798,18,"F",10,"SPE01500365"
0.908826,18,"H",10,"SPE01500418"
0.672991,18,"C",11,"SPE01500312"
0.939304,18,"A",11,"SPE01500269"
0.917607,18,"G",11,"SPE01500397"
0.987552,18,"D",11,"SPE01500332"
0.938331,18,"B",11,"SPE01500292"
0.973041,18,"E",11,"SPE01500349"
0.930035,18,"F",11,"SPE01500374"
0.925496,18,"H",11,"SPE01500420"
