"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00714",0,-0.699262,0,0.484444,0.976659,0
"LOPAC 00710",0,0.383843,0,0.71528,1.01369,0
"LOPAC 00247",0,1.00357,0,0.31873,1.03311,0
"LOPAC 00709",0,-0.298291,0,0.751442,0.991,0
"LOPAC 00715",0,-1.4551,0,0.196727,0.950082,0
"LOPAC 00711",0,0.253352,0,0.800234,1.0083,0
"LOPAC 00712",0,0.154618,0,0.796854,1.00589,0
"LOPAC 00713",0,-0.945394,0,0.41456,0.965098,0
"LOPAC 00721",0,-0.252434,0,0.765812,0.990719,0
"LOPAC 00175",0,0.729787,0,0.49133,1.02529,0
"LOPAC 00719",0,-0.484711,0,0.544492,0.981924,0
"LOPAC 00720",0,-1.01784,0,0.312472,0.965738,0
"LOPAC 00718",0,1.81179,0,0.0741662,1.06085,0
"LOPAC 00717",0,0.224103,0,0.607224,1.00597,0
"LOPAC 00716",0,0.689193,0,0.40085,1.02593,0
"LOPAC 00722",0,-2.66605,0,0.0120303,0.912227,0
"LOPAC 00573",0,1.12712,0,0.381452,1.04164,0
"LOPAC 00491",0,0.191522,0,0.677006,1.00758,0
"LOPAC 00723",0,1.00114,0,0.3845,1.03489,0
"LOPAC 00724",0,-28.1676,0,0,0.0681286,0
"LOPAC 00248",0,-0.663391,0,0.515776,0.978475,0
"LOPAC 00725",0,1.44672,0,0.274602,1.0505,0
"LOPAC 00727",0,1.59645,0,0.24141,1.05566,0
"LOPAC 00728",0,0.310604,0,0.74321,1.01132,0
"LOPAC 00415",0,0.621374,0,0.559716,1.01969,0
"LOPAC 00739",0,0.190214,0,0.665624,1.00758,0
"LOPAC 00093",0,-1.3009,0,0.27569,0.954899,0
"LOPAC 00634",0,0.181102,0,0.55414,1.00433,0
"LOPAC 00731",0,-0.295748,0,0.776704,0.989327,0
"LOPAC 00729",0,-0.147018,0,0.274966,0.991976,0
"LOPAC 00174",0,-0.0269635,0,0.802178,0.998392,0
"LOPAC 00098",0,-0.761209,0,0.47573,0.973611,0
"LOPAC 00732",0,1.59057,0,0.4881,1.05741,0
"LOPAC 00733",0,-0.0195289,0,0.98442,0.999321,0
"LOPAC 00734",0,-0.496919,0,0.596978,0.981753,0
"LOPAC 00735",0,2.47274,0,0.190153,1.0869,0
"LOPAC 00094",0,-1.01548,0,0.316282,0.965707,0
"LOPAC 00092",0,1.10788,0,0.46639,1.04036,0
"LOPAC 00097",0,-0.455346,0,0.474758,0.987071,0
"LOPAC 00505",0,5.30388,0,6.13e-05,1.17256,0
"LOPAC 00024",0,-1.30361,0,0.20069,0.95602,0
"LOPAC 00575",0,0.0789745,0,0.557036,1.00096,0
"LOPAC 00492",0,-0.0142352,0,0.839952,0.998954,0
"LOPAC 00176",0,0.120158,0,0.66262,1.00276,0
"LOPAC 00246",0,0.26533,0,0.325208,1.01173,0
"LOPAC 00249",0,-0.304064,0,0.280592,0.986671,0
"LOPAC 00736",0,1.65721,0,0.180532,1.0532,0
"LOPAC 00737",0,1.02292,0,0.384754,1.03574,0
"LOPAC 00741",0,-0.282802,0,0.777688,0.990415,0
"LOPAC 00738",0,-0.569477,0,0.570526,0.980778,0
"LOPAC 00099",0,0.0369768,0,0.349268,1.00389,0
"LOPAC 00100",0,-0.0355673,0,0.96964,0.998923,0
"LOPAC 00102",0,-0.671256,0,0.507758,0.977173,0
"LOPAC 00250",0,1.47853,0,0.173107,1.04808,0
"LOPAC 00539",0,1.03888,0,0.34676,1.03589,0
"LOPAC 00475",0,-1.01561,0,0.365754,0.967554,0
"LOPAC 00745",0,0.39145,0,0.69972,1.01255,0
"LOPAC 00746",0,-0.193399,0,0.84668,0.993497,0
"LOPAC 00747",0,-0.677722,0,0.50783,0.978032,0
"LOPAC 01343",0,-1.18276,0,0.251802,0.95534,0
"LOPAC 00744",0,0.241148,0,0.80977,1.00787,0
"LOPAC 00743",0,0.829705,0,0.407066,1.02775,0
"LOPAC 00742",0,0.128851,0,0.545334,1.00602,0
"LOPAC 00008",0,0.558909,0,0.427584,1.02123,0
"LOPAC 00754",0,-1.33704,0,0.302162,0.953281,0
"LOPAC 00753",0,0.564159,0,0.611844,1.01748,0
"LOPAC 00030",0,-0.457451,0,0.650138,0.98513,0
"LOPAC 00751",0,-0.22829,0,0.823556,0.99301,0
"LOPAC 00750",0,-3.20091,0,0.0203784,0.896632,0
"LOPAC 00752",0,0.590145,0,0.557714,1.01999,0
"LOPAC 00748",0,-1.44762,0,0.157768,0.95114,0
"LOPAC 00749",0,0.250359,0,0.566478,1.00667,0
"LOPAC 00420",0,1.16681,0,0.243868,1.03901,0
"LOPAC 00755",0,-4.97162,0,0.00165844,0.840133,0
"LOPAC 00756",0,2.45664,0,0.02742,1.0833,0
"LOPAC 00758",0,-0.00549101,0,0.943682,1.00002,0
"LOPAC 00759",0,0.747313,0,0.462038,1.02439,0
"LOPAC 00760",0,-0.216748,0,0.518196,0.994653,0
"LOPAC 00761",0,-1.83422,0,0.104977,0.940391,0
"LOPAC 00757",0,0.300632,0,0.769508,1.01066,0
