"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.3586,"SPECMTS3","ard1"
1,6,1,"B",0.3781,"SPECMTS3","ard1"
1,6,1,"C",0.3924,"SPECMTS3","ard1"
1,6,1,"D",0.404,"SPECMTS3","ard1"
1,6,1,"E",0.3808,"SPECMTS3","ard1"
1,6,1,"F",0.3692,"SPECMTS3","ard1"
1,6,1,"G",0.3594,"SPECMTS3","ard1"
1,6,1,"H",0.3706,"SPECMTS3","ard1"
1,6,2,"A",0.3662,"SPECMTS3","ard1"
1,6,2,"B",0.4011,"SPECMTS3","ard1"
1,6,2,"C",0.4,"SPECMTS3","ard1"
1,6,2,"D",0.4125,"SPECMTS3","ard1"
1,6,2,"E",0.4237,"SPECMTS3","ard1"
1,6,2,"F",0.4515,"SPECMTS3","ard1"
1,6,2,"G",0.3784,"SPECMTS3","ard1"
1,6,2,"H",0.3748,"SPECMTS3","ard1"
1,6,3,"A",0.3507,"SPECMTS3","ard1"
1,6,3,"B",0.068,"SPECMTS3","ard1"
1,6,3,"C",0.4116,"SPECMTS3","ard1"
1,6,3,"D",0.4588,"SPECMTS3","ard1"
1,6,3,"E",0.3919,"SPECMTS3","ard1"
1,6,3,"F",0.0649,"SPECMTS3","ard1"
1,6,3,"G",0.3897,"SPECMTS3","ard1"
1,6,3,"H",0.3707,"SPECMTS3","ard1"
1,6,4,"A",0.391,"SPECMTS3","ard1"
1,6,4,"B",0.4113,"SPECMTS3","ard1"
1,6,4,"C",0.4249,"SPECMTS3","ard1"
1,6,4,"D",0.3495,"SPECMTS3","ard1"
1,6,4,"E",0.3883,"SPECMTS3","ard1"
1,6,4,"F",0.3902,"SPECMTS3","ard1"
1,6,4,"G",0.4103,"SPECMTS3","ard1"
1,6,4,"H",0.4038,"SPECMTS3","ard1"
1,6,5,"A",0.4207,"SPECMTS3","ard1"
1,6,5,"B",0.2232,"SPECMTS3","ard1"
1,6,5,"C",0.4149,"SPECMTS3","ard1"
1,6,5,"D",0.4088,"SPECMTS3","ard1"
1,6,5,"E",0.0439,"SPECMTS3","ard1"
1,6,5,"F",0.3748,"SPECMTS3","ard1"
1,6,5,"G",0.391,"SPECMTS3","ard1"
1,6,5,"H",0.3708,"SPECMTS3","ard1"
1,6,6,"A",0.3035,"SPECMTS3","ard1"
1,6,6,"B",0.4298,"SPECMTS3","ard1"
1,6,6,"C",0.4104,"SPECMTS3","ard1"
1,6,6,"D",0.4131,"SPECMTS3","ard1"
1,6,6,"E",0.3823,"SPECMTS3","ard1"
1,6,6,"F",0.3842,"SPECMTS3","ard1"
1,6,6,"G",0.3661,"SPECMTS3","ard1"
1,6,6,"H",0.3848,"SPECMTS3","ard1"
1,6,7,"A",0.3842,"SPECMTS3","ard1"
1,6,7,"B",0.411,"SPECMTS3","ard1"
1,6,7,"C",0.4101,"SPECMTS3","ard1"
1,6,7,"D",0.4063,"SPECMTS3","ard1"
1,6,7,"E",0.0399,"SPECMTS3","ard1"
1,6,7,"F",0.3667,"SPECMTS3","ard1"
1,6,7,"G",0.3584,"SPECMTS3","ard1"
1,6,7,"H",0.3881,"SPECMTS3","ard1"
1,6,8,"A",0.3954,"SPECMTS3","ard1"
1,6,8,"B",0.4147,"SPECMTS3","ard1"
1,6,8,"C",0.4103,"SPECMTS3","ard1"
1,6,8,"D",0.3975,"SPECMTS3","ard1"
1,6,8,"E",0.3784,"SPECMTS3","ard1"
1,6,8,"F",0.3718,"SPECMTS3","ard1"
1,6,8,"G",0.38,"SPECMTS3","ard1"
1,6,8,"H",0.3323,"SPECMTS3","ard1"
1,6,9,"A",0.394,"SPECMTS3","ard1"
1,6,9,"B",0.3515,"SPECMTS3","ard1"
1,6,9,"C",0.4045,"SPECMTS3","ard1"
1,6,9,"D",0.409,"SPECMTS3","ard1"
1,6,9,"E",0.2997,"SPECMTS3","ard1"
1,6,9,"F",0.3803,"SPECMTS3","ard1"
1,6,9,"G",0.2544,"SPECMTS3","ard1"
1,6,9,"H",0.3833,"SPECMTS3","ard1"
1,6,10,"A",0.3924,"SPECMTS3","ard1"
1,6,10,"B",0.4107,"SPECMTS3","ard1"
1,6,10,"C",0.4306,"SPECMTS3","ard1"
1,6,10,"D",0.4057,"SPECMTS3","ard1"
1,6,10,"E",0.386,"SPECMTS3","ard1"
1,6,10,"F",0.2968,"SPECMTS3","ard1"
1,6,10,"G",0.3676,"SPECMTS3","ard1"
1,6,10,"H",0.3643,"SPECMTS3","ard1"
1,6,11,"A",0.3917,"SPECMTS3","ard1"
1,6,11,"B",0.4038,"SPECMTS3","ard1"
1,6,11,"C",0.4084,"SPECMTS3","ard1"
1,6,11,"D",0.4073,"SPECMTS3","ard1"
1,6,11,"E",0.3611,"SPECMTS3","ard1"
1,6,11,"F",0.3896,"SPECMTS3","ard1"
1,6,11,"G",0.3793,"SPECMTS3","ard1"
1,6,11,"H",0.3872,"SPECMTS3","ard1"
1,6,12,"A",0.3789,"SPECMTS3","ard1"
1,6,12,"B",0.0399,"SPECMTS3","ard1"
1,6,12,"C",0.3944,"SPECMTS3","ard1"
1,6,12,"D",0.0425,"SPECMTS3","ard1"
1,6,12,"E",0.3746,"SPECMTS3","ard1"
1,6,12,"F",0.0407,"SPECMTS3","ard1"
1,6,12,"G",0.3717,"SPECMTS3","ard1"
1,6,12,"H",0.0411,"SPECMTS3","ard1"
2,6,1,"A",0.3772,"SPECMTS3","ard1"
2,6,1,"B",0.3898,"SPECMTS3","ard1"
2,6,1,"C",0.3945,"SPECMTS3","ard1"
2,6,1,"D",0.4002,"SPECMTS3","ard1"
2,6,1,"E",0.3794,"SPECMTS3","ard1"
2,6,1,"F",0.3852,"SPECMTS3","ard1"
2,6,1,"G",0.3641,"SPECMTS3","ard1"
2,6,1,"H",0.3792,"SPECMTS3","ard1"
2,6,2,"A",0.3818,"SPECMTS3","ard1"
2,6,2,"B",0.4052,"SPECMTS3","ard1"
2,6,2,"C",0.4081,"SPECMTS3","ard1"
2,6,2,"D",0.4047,"SPECMTS3","ard1"
2,6,2,"E",0.4216,"SPECMTS3","ard1"
2,6,2,"F",0.4424,"SPECMTS3","ard1"
2,6,2,"G",0.3758,"SPECMTS3","ard1"
2,6,2,"H",0.3939,"SPECMTS3","ard1"
2,6,3,"A",0.3649,"SPECMTS3","ard1"
2,6,3,"B",0.0714,"SPECMTS3","ard1"
2,6,3,"C",0.409,"SPECMTS3","ard1"
2,6,3,"D",0.4122,"SPECMTS3","ard1"
2,6,3,"E",0.3864,"SPECMTS3","ard1"
2,6,3,"F",0.062,"SPECMTS3","ard1"
2,6,3,"G",0.3967,"SPECMTS3","ard1"
2,6,3,"H",0.3746,"SPECMTS3","ard1"
2,6,4,"A",0.3924,"SPECMTS3","ard1"
2,6,4,"B",0.4089,"SPECMTS3","ard1"
2,6,4,"C",0.4083,"SPECMTS3","ard1"
2,6,4,"D",0.3464,"SPECMTS3","ard1"
2,6,4,"E",0.3954,"SPECMTS3","ard1"
2,6,4,"F",0.3973,"SPECMTS3","ard1"
2,6,4,"G",0.3935,"SPECMTS3","ard1"
2,6,4,"H",0.4005,"SPECMTS3","ard1"
2,6,5,"A",0.4161,"SPECMTS3","ard1"
2,6,5,"B",0.2236,"SPECMTS3","ard1"
2,6,5,"C",0.4027,"SPECMTS3","ard1"
2,6,5,"D",0.4025,"SPECMTS3","ard1"
2,6,5,"E",0.0464,"SPECMTS3","ard1"
2,6,5,"F",0.3553,"SPECMTS3","ard1"
2,6,5,"G",0.3622,"SPECMTS3","ard1"
2,6,5,"H",0.3648,"SPECMTS3","ard1"
2,6,6,"A",0.39,"SPECMTS3","ard1"
2,6,6,"B",0.4286,"SPECMTS3","ard1"
2,6,6,"C",0.4031,"SPECMTS3","ard1"
2,6,6,"D",0.4047,"SPECMTS3","ard1"
2,6,6,"E",0.3799,"SPECMTS3","ard1"
2,6,6,"F",0.3882,"SPECMTS3","ard1"
2,6,6,"G",0.3606,"SPECMTS3","ard1"
2,6,6,"H",0.4057,"SPECMTS3","ard1"
2,6,7,"A",0.3796,"SPECMTS3","ard1"
2,6,7,"B",0.4024,"SPECMTS3","ard1"
2,6,7,"C",0.401,"SPECMTS3","ard1"
2,6,7,"D",0.3966,"SPECMTS3","ard1"
2,6,7,"E",0.0396,"SPECMTS3","ard1"
2,6,7,"F",0.3585,"SPECMTS3","ard1"
2,6,7,"G",0.3389,"SPECMTS3","ard1"
2,6,7,"H",0.3784,"SPECMTS3","ard1"
2,6,8,"A",0.3899,"SPECMTS3","ard1"
2,6,8,"B",0.4024,"SPECMTS3","ard1"
2,6,8,"C",0.434,"SPECMTS3","ard1"
2,6,8,"D",0.3962,"SPECMTS3","ard1"
2,6,8,"E",0.3786,"SPECMTS3","ard1"
2,6,8,"F",0.365,"SPECMTS3","ard1"
2,6,8,"G",0.3748,"SPECMTS3","ard1"
2,6,8,"H",0.3288,"SPECMTS3","ard1"
2,6,9,"A",0.3997,"SPECMTS3","ard1"
2,6,9,"B",0.3387,"SPECMTS3","ard1"
2,6,9,"C",0.3928,"SPECMTS3","ard1"
2,6,9,"D",0.3991,"SPECMTS3","ard1"
2,6,9,"E",0.3068,"SPECMTS3","ard1"
2,6,9,"F",0.3785,"SPECMTS3","ard1"
2,6,9,"G",0.2485,"SPECMTS3","ard1"
2,6,9,"H",0.3884,"SPECMTS3","ard1"
2,6,10,"A",0.3832,"SPECMTS3","ard1"
2,6,10,"B",0.4049,"SPECMTS3","ard1"
2,6,10,"C",0.4121,"SPECMTS3","ard1"
2,6,10,"D",0.3863,"SPECMTS3","ard1"
2,6,10,"E",0.3829,"SPECMTS3","ard1"
2,6,10,"F",0.2853,"SPECMTS3","ard1"
2,6,10,"G",0.3442,"SPECMTS3","ard1"
2,6,10,"H",0.38,"SPECMTS3","ard1"
2,6,11,"A",0.3824,"SPECMTS3","ard1"
2,6,11,"B",0.3988,"SPECMTS3","ard1"
2,6,11,"C",0.4029,"SPECMTS3","ard1"
2,6,11,"D",0.4004,"SPECMTS3","ard1"
2,6,11,"E",0.3476,"SPECMTS3","ard1"
2,6,11,"F",0.377,"SPECMTS3","ard1"
2,6,11,"G",0.3778,"SPECMTS3","ard1"
2,6,11,"H",0.3876,"SPECMTS3","ard1"
2,6,12,"A",0.3694,"SPECMTS3","ard1"
2,6,12,"B",0.0407,"SPECMTS3","ard1"
2,6,12,"C",0.3857,"SPECMTS3","ard1"
2,6,12,"D",0.0424,"SPECMTS3","ard1"
2,6,12,"E",0.377,"SPECMTS3","ard1"
2,6,12,"F",0.0419,"SPECMTS3","ard1"
2,6,12,"G",0.3643,"SPECMTS3","ard1"
2,6,12,"H",0.0411,"SPECMTS3","ard1"
