"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6281,"Spectrum","BEM2"
1,12,1,"B",0.6382,"Spectrum","BEM2"
1,12,1,"C",0.6358,"Spectrum","BEM2"
1,12,1,"D",0.6461,"Spectrum","BEM2"
1,12,1,"E",0.6412,"Spectrum","BEM2"
1,12,1,"F",0.6418,"Spectrum","BEM2"
1,12,1,"G",0.6313,"Spectrum","BEM2"
1,12,1,"H",0.6438,"Spectrum","BEM2"
1,12,2,"A",0.6386,"Spectrum","BEM2"
1,12,2,"B",0.6532,"Spectrum","BEM2"
1,12,2,"C",0.6443,"Spectrum","BEM2"
1,12,2,"D",0.6484,"Spectrum","BEM2"
1,12,2,"E",0.6585,"Spectrum","BEM2"
1,12,2,"F",0.6164,"Spectrum","BEM2"
1,12,2,"G",0.6398,"Spectrum","BEM2"
1,12,2,"H",0.5238,"Spectrum","BEM2"
1,12,3,"A",0.6423,"Spectrum","BEM2"
1,12,3,"B",0.6544,"Spectrum","BEM2"
1,12,3,"C",0.6575,"Spectrum","BEM2"
1,12,3,"D",0.6447,"Spectrum","BEM2"
1,12,3,"E",0.6581,"Spectrum","BEM2"
1,12,3,"F",0.6514,"Spectrum","BEM2"
1,12,3,"G",0.6506,"Spectrum","BEM2"
1,12,3,"H",0.6446,"Spectrum","BEM2"
1,12,4,"A",0.6509,"Spectrum","BEM2"
1,12,4,"B",0.6584,"Spectrum","BEM2"
1,12,4,"C",0.6664,"Spectrum","BEM2"
1,12,4,"D",0.65,"Spectrum","BEM2"
1,12,4,"E",0.6568,"Spectrum","BEM2"
1,12,4,"F",0.6638,"Spectrum","BEM2"
1,12,4,"G",0.0624,"Spectrum","BEM2"
1,12,4,"H",0.6508,"Spectrum","BEM2"
1,12,5,"A",0.6536,"Spectrum","BEM2"
1,12,5,"B",0.663,"Spectrum","BEM2"
1,12,5,"C",0.6652,"Spectrum","BEM2"
1,12,5,"D",0.6585,"Spectrum","BEM2"
1,12,5,"E",0.6576,"Spectrum","BEM2"
1,12,5,"F",0.6508,"Spectrum","BEM2"
1,12,5,"G",0.6473,"Spectrum","BEM2"
1,12,5,"H",0.6601,"Spectrum","BEM2"
1,12,6,"A",0.6519,"Spectrum","BEM2"
1,12,6,"B",0.6598,"Spectrum","BEM2"
1,12,6,"C",0.6146,"Spectrum","BEM2"
1,12,6,"D",0.6581,"Spectrum","BEM2"
1,12,6,"E",0.6644,"Spectrum","BEM2"
1,12,6,"F",0.6762,"Spectrum","BEM2"
1,12,6,"G",0.6477,"Spectrum","BEM2"
1,12,6,"H",0.6568,"Spectrum","BEM2"
1,12,7,"A",0.6632,"Spectrum","BEM2"
1,12,7,"B",0.6672,"Spectrum","BEM2"
1,12,7,"C",0.6699,"Spectrum","BEM2"
1,12,7,"D",0.0402,"Spectrum","BEM2"
1,12,7,"E",0.6621,"Spectrum","BEM2"
1,12,7,"F",0.0582,"Spectrum","BEM2"
1,12,7,"G",0.666,"Spectrum","BEM2"
1,12,7,"H",0.6648,"Spectrum","BEM2"
1,12,8,"A",0.6453,"Spectrum","BEM2"
1,12,8,"B",0.6674,"Spectrum","BEM2"
1,12,8,"C",0.2797,"Spectrum","BEM2"
1,12,8,"D",0.5558,"Spectrum","BEM2"
1,12,8,"E",0.6677,"Spectrum","BEM2"
1,12,8,"F",0.6677,"Spectrum","BEM2"
1,12,8,"G",0.643,"Spectrum","BEM2"
1,12,8,"H",0.6591,"Spectrum","BEM2"
1,12,9,"A",0.6555,"Spectrum","BEM2"
1,12,9,"B",0.6642,"Spectrum","BEM2"
1,12,9,"C",0.6582,"Spectrum","BEM2"
1,12,9,"D",0.6644,"Spectrum","BEM2"
1,12,9,"E",0.6543,"Spectrum","BEM2"
1,12,9,"F",0.6646,"Spectrum","BEM2"
1,12,9,"G",0.6463,"Spectrum","BEM2"
1,12,9,"H",0.6521,"Spectrum","BEM2"
1,12,10,"A",0.651,"Spectrum","BEM2"
1,12,10,"B",0.6348,"Spectrum","BEM2"
1,12,10,"C",0.6523,"Spectrum","BEM2"
1,12,10,"D",0.648,"Spectrum","BEM2"
1,12,10,"E",0.6487,"Spectrum","BEM2"
1,12,10,"F",0.6605,"Spectrum","BEM2"
1,12,10,"G",0.6497,"Spectrum","BEM2"
1,12,10,"H",0.6306,"Spectrum","BEM2"
1,12,11,"A",0.6414,"Spectrum","BEM2"
1,12,11,"B",0.5961,"Spectrum","BEM2"
1,12,11,"C",0.6489,"Spectrum","BEM2"
1,12,11,"D",0.6349,"Spectrum","BEM2"
1,12,11,"E",0.643,"Spectrum","BEM2"
1,12,11,"F",0.6463,"Spectrum","BEM2"
1,12,11,"G",0.6437,"Spectrum","BEM2"
1,12,11,"H",0.6399,"Spectrum","BEM2"
1,12,12,"A",0.6316,"Spectrum","BEM2"
1,12,12,"B",0.0408,"Spectrum","BEM2"
1,12,12,"C",0.6367,"Spectrum","BEM2"
1,12,12,"D",0.0427,"Spectrum","BEM2"
1,12,12,"E",0.6397,"Spectrum","BEM2"
1,12,12,"F",0.0412,"Spectrum","BEM2"
1,12,12,"G",0.6267,"Spectrum","BEM2"
1,12,12,"H",0.0433,"Spectrum","BEM2"
2,12,1,"A",0.6525,"Spectrum","BEM2"
2,12,1,"B",0.6605,"Spectrum","BEM2"
2,12,1,"C",0.6628,"Spectrum","BEM2"
2,12,1,"D",0.6541,"Spectrum","BEM2"
2,12,1,"E",0.6602,"Spectrum","BEM2"
2,12,1,"F",0.6572,"Spectrum","BEM2"
2,12,1,"G",0.6491,"Spectrum","BEM2"
2,12,1,"H",0.6506,"Spectrum","BEM2"
2,12,2,"A",0.668,"Spectrum","BEM2"
2,12,2,"B",0.6659,"Spectrum","BEM2"
2,12,2,"C",0.6585,"Spectrum","BEM2"
2,12,2,"D",0.6612,"Spectrum","BEM2"
2,12,2,"E",0.6713,"Spectrum","BEM2"
2,12,2,"F",0.6351,"Spectrum","BEM2"
2,12,2,"G",0.6538,"Spectrum","BEM2"
2,12,2,"H",0.578,"Spectrum","BEM2"
2,12,3,"A",0.6641,"Spectrum","BEM2"
2,12,3,"B",0.6675,"Spectrum","BEM2"
2,12,3,"C",0.6741,"Spectrum","BEM2"
2,12,3,"D",0.6676,"Spectrum","BEM2"
2,12,3,"E",0.6719,"Spectrum","BEM2"
2,12,3,"F",0.67,"Spectrum","BEM2"
2,12,3,"G",0.6584,"Spectrum","BEM2"
2,12,3,"H",0.6488,"Spectrum","BEM2"
2,12,4,"A",0.6665,"Spectrum","BEM2"
2,12,4,"B",0.6709,"Spectrum","BEM2"
2,12,4,"C",0.6751,"Spectrum","BEM2"
2,12,4,"D",0.6627,"Spectrum","BEM2"
2,12,4,"E",0.6772,"Spectrum","BEM2"
2,12,4,"F",0.6729,"Spectrum","BEM2"
2,12,4,"G",0.0681,"Spectrum","BEM2"
2,12,4,"H",0.6605,"Spectrum","BEM2"
2,12,5,"A",0.6693,"Spectrum","BEM2"
2,12,5,"B",0.6732,"Spectrum","BEM2"
2,12,5,"C",0.6798,"Spectrum","BEM2"
2,12,5,"D",0.6762,"Spectrum","BEM2"
2,12,5,"E",0.6624,"Spectrum","BEM2"
2,12,5,"F",0.6583,"Spectrum","BEM2"
2,12,5,"G",0.66,"Spectrum","BEM2"
2,12,5,"H",0.6656,"Spectrum","BEM2"
2,12,6,"A",0.6685,"Spectrum","BEM2"
2,12,6,"B",0.6608,"Spectrum","BEM2"
2,12,6,"C",0.6306,"Spectrum","BEM2"
2,12,6,"D",0.6717,"Spectrum","BEM2"
2,12,6,"E",0.6765,"Spectrum","BEM2"
2,12,6,"F",0.6729,"Spectrum","BEM2"
2,12,6,"G",0.656,"Spectrum","BEM2"
2,12,6,"H",0.6591,"Spectrum","BEM2"
2,12,7,"A",0.673,"Spectrum","BEM2"
2,12,7,"B",0.6756,"Spectrum","BEM2"
2,12,7,"C",0.6805,"Spectrum","BEM2"
2,12,7,"D",0.0402,"Spectrum","BEM2"
2,12,7,"E",0.6755,"Spectrum","BEM2"
2,12,7,"F",0.059,"Spectrum","BEM2"
2,12,7,"G",0.6632,"Spectrum","BEM2"
2,12,7,"H",0.6717,"Spectrum","BEM2"
2,12,8,"A",0.6558,"Spectrum","BEM2"
2,12,8,"B",0.6735,"Spectrum","BEM2"
2,12,8,"C",0.2667,"Spectrum","BEM2"
2,12,8,"D",0.6059,"Spectrum","BEM2"
2,12,8,"E",0.6719,"Spectrum","BEM2"
2,12,8,"F",0.677,"Spectrum","BEM2"
2,12,8,"G",0.6485,"Spectrum","BEM2"
2,12,8,"H",0.6693,"Spectrum","BEM2"
2,12,9,"A",0.6589,"Spectrum","BEM2"
2,12,9,"B",0.6728,"Spectrum","BEM2"
2,12,9,"C",0.6659,"Spectrum","BEM2"
2,12,9,"D",0.6679,"Spectrum","BEM2"
2,12,9,"E",0.6633,"Spectrum","BEM2"
2,12,9,"F",0.6661,"Spectrum","BEM2"
2,12,9,"G",0.6504,"Spectrum","BEM2"
2,12,9,"H",0.6565,"Spectrum","BEM2"
2,12,10,"A",0.671,"Spectrum","BEM2"
2,12,10,"B",0.6881,"Spectrum","BEM2"
2,12,10,"C",0.6703,"Spectrum","BEM2"
2,12,10,"D",0.6716,"Spectrum","BEM2"
2,12,10,"E",0.652,"Spectrum","BEM2"
2,12,10,"F",0.675,"Spectrum","BEM2"
2,12,10,"G",0.6716,"Spectrum","BEM2"
2,12,10,"H",0.646,"Spectrum","BEM2"
2,12,11,"A",0.6637,"Spectrum","BEM2"
2,12,11,"B",0.6187,"Spectrum","BEM2"
2,12,11,"C",0.6648,"Spectrum","BEM2"
2,12,11,"D",0.6529,"Spectrum","BEM2"
2,12,11,"E",0.6644,"Spectrum","BEM2"
2,12,11,"F",0.6657,"Spectrum","BEM2"
2,12,11,"G",0.6598,"Spectrum","BEM2"
2,12,11,"H",0.6576,"Spectrum","BEM2"
2,12,12,"A",0.6558,"Spectrum","BEM2"
2,12,12,"B",0.043,"Spectrum","BEM2"
2,12,12,"C",0.6537,"Spectrum","BEM2"
2,12,12,"D",0.0408,"Spectrum","BEM2"
2,12,12,"E",0.6639,"Spectrum","BEM2"
2,12,12,"F",0.04,"Spectrum","BEM2"
2,12,12,"G",0.6505,"Spectrum","BEM2"
2,12,12,"H",0.0468,"Spectrum","BEM2"
