"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300006",1.00334,0.180701,0,0.830944,1.00334,-2.43
"SPE01505297",0.993198,-0.361523,0,0.717716,0.993198,-1.16
"SPE00240565",1.00203,0.105614,0,0.910452,1.00203,-2.37
"SPE00300601",0.935632,-3.4167,0,0.00068902,0.935632,4.55
"SPE00307047",1.02078,1.09955,0,0.287462,1.02078,-4.55
"SPE01500729",0.976175,-1.26668,0,0.206704,0.976175,0.59
"SPE01401419",0.978984,-1.11488,0,0.266818,0.978984,0.05
"SPE00102076",0.8933,-5.65999,0,8.34524e-08,0.8933,9.2
"SPE00200436",1.0089,0.470836,0,0.640198,1.0089,-3.6
"SPE00307035",1.0013,0.0542522,0,0.344644,1.0013,-2.92
"SPE00300049",1.00226,0.121845,0,0.894754,1.00226,-3
"SPE01505293",0.95346,-2.46802,0,0.0162929,0.95346,2.34
"SPE01500826",1.00996,0.526269,0,0.603182,1.00996,-3.78
"SPE01505126",0.991484,-0.441598,0,0.52605,0.991484,-1.81
"SPE01502023",0.956432,-2.31393,0,0.0206714,0.956432,2.22
"SPE01504020",1.0279,1.48145,0,0.138525,1.0279,-5.6
"SPE01505325",1.0327,1.71792,0,0.297336,1.0327,-6.22
"SPE01505014",0.971958,-1.49019,0,0.136667,0.971958,0.35
"SPE01400136",1.01581,0.837148,0,0.407708,1.01581,-4.4
"SPE01503986",1.00589,0.316656,0,0.759516,1.00589,-3.32
"SPE00211473",0.965631,-1.82252,0,0.0730128,0.965631,1.09
"SPE00210025",0.921298,-4.16484,0,0.000675552,0.921298,5.93
"SPE01505380",0.959947,-2.12256,0,0.041945,0.959947,1.69
"SPE00200427",1.00978,0.513011,0,0.634778,1.00978,-3.75
"SPE01502261",0.969001,-1.63942,0,0.135564,0.969001,0.46
"SPE01502089",1.00363,0.195849,0,0.847642,1.00363,-3.26
"SPE01505383",0.986066,-0.741186,0,0.459576,0.986066,-1.16
"SPE01500835",0.995009,-0.264901,0,0.791132,0.995009,-2.18
"SPE00300056",0.994916,-0.269036,0,0.788454,0.994916,-2.34
"SPE00240567",1.00882,0.469173,0,0.639654,1.00882,-3.74
"SPE01500765",0.966602,-1.78028,0,0.100043,0.966602,0.7
"SPE01700330",1.02698,1.43114,0,0.154284,1.02698,-5.77
"SPE01701048",1.01563,0.825543,0,0.425728,1.01563,-4.61
"SPE00240932",0.998671,-0.0721962,0,0.926298,0.998671,-2.51
"SPE01502162",0.999483,-0.027228,0,0.978286,0.999483,-2.67
"SPE01500819",1.01527,0.803408,0,0.467894,1.01527,-4.53
"SPE00307050",0.978591,-1.1213,0,0.474866,0.978591,-0.27
"SPE01505140",0.927578,-3.85717,0,0.000806602,0.927578,4.96
"SPE01505252",0.961731,-2.02533,0,0.0652342,0.961731,1.58
"SPE00240590",1.01734,0.918374,0,0.362814,1.01734,-4.69
"SPE01505382",0.995549,-0.247906,0,0.480066,0.995549,-2.09
"SPE01505326",0.996834,-0.166699,0,0.868324,0.996834,-2.22
"SPE01503989",0.996793,-0.171432,0,0.864136,0.996793,-2.23
"SPE00200441",0.987119,-0.691872,0,0.538822,0.987119,-1.18
"SPE01504070",0.985689,-0.75736,0,0.456432,0.985689,-1
"SPE00200523",0.931879,-3.62626,0,0.00103521,0.931879,4.86
"SPE00300537",0.984325,-0.823885,0,0.479938,0.984325,-0.83
"SPE00300545",1.01015,0.523739,0,0.390028,1.01015,-3.69
"SPE00310009",0.939205,-3.24467,0,0.0131391,0.939205,3.72
"SPE00310025",0.970376,-1.57824,0,0.132154,0.970376,0.15
"SPE01400156",1.01434,0.755571,0,0.479304,1.01434,-4.31
"SPE01505234",0.986467,-0.715393,0,0.485192,0.986467,-1.56
"SPE00200428",0.991679,-0.44581,0,0.664912,0.991679,-1.78
"SPE01500840",1.0239,1.26975,0,0.204556,1.0239,-5.43
"SPE01500706",1.00478,0.254711,0,0.799552,1.00478,-3.13
"SPE00240958",0.839764,-8.52118,0,3.53786e-15,0.839764,14.5
"SPE00310012",1.00045,0.025967,0,0.88967,1.00045,-3.38
"SPE00100318",0.993288,-0.35809,0,0.721428,0.993288,-2.53
"SPE01505240",0.991533,-0.444499,0,0.675104,0.991533,-2.43
"SPE01504053",0.987349,-0.669335,0,0.50964,0.987349,-1.74
"SPE00500071",1.00841,0.445129,0,0.656992,1.00841,-4.1
"SPE00200789",0.972993,-1.44088,0,0.184452,0.972993,-0.35
"SPE01500904",1.00858,0.455777,0,0.648574,1.00858,-4.09
"SPE01500832",1.00544,0.280187,0,0.604304,1.00544,-3.82
"SPE00100346",1.02723,1.44364,0,0.152875,1.02723,-6.16
"SPE01505242",0.989767,-0.542611,0,0.588196,0.989767,-2.01
"SPE01500815",1.00485,0.257752,0,0.796662,1.00485,-3.88
"SPE00500580",1.00217,0.111135,0,0.806372,1.00217,-3.54
"SPE01500847",0.981392,-0.986964,0,0.325708,0.981392,-1.33
"SPE01504180",0.931117,-3.65757,0,0.000258834,0.931117,4.5
"SPE01504104",0.984293,-0.835281,0,0.404408,0.984293,-1.36
"SPE01500876",1.00626,0.332185,0,0.73976,1.00626,-3.93
"SPE00102007",0.964996,-1.87088,0,0.136684,0.964996,1.12
"SPE01401401",0.970854,-1.55605,0,0.168529,0.970854,0.41
"SPE01400131",1.00625,0.327078,0,0.755482,1.00625,-3.57
"SPE01505142",0.2674,-38.9394,0,0,0.2674,77.04
"SPE00300553",1.02754,1.469,0,0.176949,1.02754,-5.83
"SPE00290032",0.998412,-0.0821442,0,0.879836,0.998412,-2.38
"SPE00300060",0.982184,-0.941636,0,0.368062,0.982184,-1.01
"SPE01800031",1.00665,0.361667,0,0.592364,1.00665,-3.35
