"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",0,0.242167,0,0.656624,1.00511,0
"SPE01504181",0,-5.22555,0,1.65895e-06,0.893911,0
"SPE01504164",0,-3.04815,0,0.0431124,0.937667,0
"SPE01502020",0,-0.11401,0,0.538816,0.997412,0
"SPE01504162",0,-0.00354689,0,0.813496,0.999822,0
"SPE00307045",0,-0.448644,0,0.657298,0.990846,0
"SPE00211950",0,-1.25977,0,0.209374,0.974525,0
"SPE01500842",0,1.51497,0,0.130228,1.0307,0
"SPE00307047",0,0.242754,0,0.789228,1.00504,0
"SPE00310023",0,-1.10994,0,0.33554,0.977768,0
"SPE01500247",0,-0.214489,0,0.831326,0.995709,0
"SPE00300600",0,-0.349439,0,0.73445,0.992813,0
"SPE01504041",0,0.790421,0,0.550312,1.01566,0
"SPE00211468",0,-7.55965,0,3.52788e-12,0.847217,0
"SPE01504091",0,1.83436,0,0.072225,1.03706,0
"SPE01502262",0,-0.0674056,0,0.8521,0.998551,0
"SPE01500726",0,-2.93565,0,0.00368598,0.940479,0
"SPE01502126",0,-0.311729,0,0.763278,0.993805,0
"SPE01502180",0,-0.858655,0,0.395322,0.982546,0
"SPE01503674",0,0.17823,0,0.552294,1.00334,0
"SPE01500835",0,-0.71404,0,0.495108,0.985676,0
"SPE01504017",0,-46.5347,0,0,0.0580272,0
"SPE00307050",0,-2.42648,0,0.02407,0.951042,0
"SPE02300330",0,1.68894,0,0.091654,1.03423,0
"SPE01503994",0,-0.745744,0,0.4669,0.984796,0
"SPE01503987",0,-0.0738723,0,0.871968,0.998431,0
"SPE01500874",0,0.708499,0,0.52773,1.01413,0
"SPE01500904",0,1.16855,0,0.246718,1.02361,0
"SPE00310001",0,-1.38781,0,0.168878,0.971834,0
"SPE01503815",0,-0.294669,0,0.756414,0.993886,0
"SPE00290032",0,0.84526,0,0.40313,1.01705,0
"SPE00307055",0,-0.0281618,0,0.908818,0.999481,0
"SPE01500740",0,-0.855801,0,0.424422,0.982837,0
"SPE00307056",0,-3.19506,0,0.00414532,0.93554,0
"SPE01504044",0,-2.74147,0,0.00846734,0.944614,0
"SPE01502261",0,0.717139,0,0.560296,1.01423,0
"SPE01504180",0,-3.33274,0,0.00129372,0.932377,0
"SPE02300253",0,-0.23274,0,0.816464,0.99532,0
"SPE01504800",0,-1.30561,0,0.198407,0.97348,0
"SPE01500857",0,1.52404,0,0.128362,1.03084,0
"SPE01504200",0,-1.7343,0,0.0964782,0.965011,0
"SPE01500837",0,0.573964,0,0.578024,1.01151,0
"SPE01500854",0,2.4626,0,0.0344558,1.04959,0
"SPE01502231",0,1.11967,0,0.26292,1.02268,0
"SPE01504069",0,-0.00152718,0,0.763386,0.999833,0
"SPE00200258",0,-7.04108,0,4.02044e-11,0.857646,0
"SPE00310021",0,5.8247,0,7.61232e-08,1.1177,0
"SPE00307057",0,-0.568051,0,0.571812,0.988452,0
"SPE01504084",0,0.453464,0,0.651454,1.00922,0
"SPE00270088",0,0.646768,0,0.561142,1.01289,0
"SPE00100599",0,-0.233516,0,0.735166,0.995427,0
"SPE01504165",0,-4.57226,0,1.52244e-05,0.907222,0
"SPE00307058",0,-0.108139,0,0.619014,0.998035,0
"SPE01502250",0,-2.8912,0,0.0090126,0.941216,0
"SPE01500898",0,-10.7781,0,2.20504e-23,0.782117,0
"SPE01500906",0,1.08596,0,0.386768,1.02168,0
"SPE00310002",0,0.406801,0,0.484184,1.0079,0
"SPE01504090",0,-1.40876,0,0.16934,0.97157,0
"SPE00307059",0,-3.07958,0,0.00218694,0.937678,0
"SPE01504081",0,-0.486929,0,0.63557,0.990033,0
"SPE01504120",0,-4.51192,0,0.000311834,0.908131,0
"SPE01502253",0,0.377127,0,0.489524,1.0073,0
"SPE01504910",0,-3.10745,0,0.00297564,0.937212,0
"SPE01500737",0,-3.91395,0,0.000126334,0.920637,0
"SPE01504178",0,-1.1938,0,0.232686,0.975812,0
"SPE00200208",0,-0.866762,0,0.45605,0.982194,0
"SPE01500860",0,1.44934,0,0.335564,1.0289,0
"SPE01504132",0,8.64606,0,3.94046e-12,1.17429,0
"SPE01501128",0,-0.793105,0,0.460166,0.984109,0
"SPE01500987",0,0.959542,0,0.366402,1.01927,0
"SPE00201153",0,1.3046,0,0.323844,1.02606,0
"SPE01504013",0,0.816303,0,0.431824,1.01666,0
"SPE01502251",0,0.0142094,0,0.757212,1.00043,0
"SPE00307043",0,-0.297282,0,0.766468,0.99396,0
"SPE01502244",0,-0.729959,0,0.387992,0.985714,0
"SPE00200034",0,1.26498,0,0.264958,1.02538,0
"SPE00270051",0,0.331327,0,0.74178,1.00666,0
"SPE01504071",0,-0.265807,0,0.686998,0.994429,0
"SPE01504074",0,-17.993,0,0,0.636232,0
"SPE01500209",0,-0.290497,0,0.777478,0.994011,0
