"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.7734,"Spectrum","BY4741-2nd"
1,6,1,"B",0.79,"Spectrum","BY4741-2nd"
1,6,1,"C",0.7808,"Spectrum","BY4741-2nd"
1,6,1,"D",0.7819,"Spectrum","BY4741-2nd"
1,6,1,"E",0.783,"Spectrum","BY4741-2nd"
1,6,1,"F",0.7799,"Spectrum","BY4741-2nd"
1,6,1,"G",0.7495,"Spectrum","BY4741-2nd"
1,6,1,"H",0.7664,"Spectrum","BY4741-2nd"
1,6,2,"A",0.5697,"Spectrum","BY4741-2nd"
1,6,2,"B",0.7825,"Spectrum","BY4741-2nd"
1,6,2,"C",0.8067,"Spectrum","BY4741-2nd"
1,6,2,"D",0.7935,"Spectrum","BY4741-2nd"
1,6,2,"E",0.7959,"Spectrum","BY4741-2nd"
1,6,2,"F",0.7835,"Spectrum","BY4741-2nd"
1,6,2,"G",0.7636,"Spectrum","BY4741-2nd"
1,6,2,"H",0.7634,"Spectrum","BY4741-2nd"
1,6,3,"A",0.6039,"Spectrum","BY4741-2nd"
1,6,3,"B",0.8118,"Spectrum","BY4741-2nd"
1,6,3,"C",0.7923,"Spectrum","BY4741-2nd"
1,6,3,"D",0.8001,"Spectrum","BY4741-2nd"
1,6,3,"E",0.8069,"Spectrum","BY4741-2nd"
1,6,3,"F",0.8004,"Spectrum","BY4741-2nd"
1,6,3,"G",0.7868,"Spectrum","BY4741-2nd"
1,6,3,"H",0.7832,"Spectrum","BY4741-2nd"
1,6,4,"A",0.7901,"Spectrum","BY4741-2nd"
1,6,4,"B",0.8168,"Spectrum","BY4741-2nd"
1,6,4,"C",0.2058,"Spectrum","BY4741-2nd"
1,6,4,"D",0.814,"Spectrum","BY4741-2nd"
1,6,4,"E",0.7085,"Spectrum","BY4741-2nd"
1,6,4,"F",0.7593,"Spectrum","BY4741-2nd"
1,6,4,"G",0.7915,"Spectrum","BY4741-2nd"
1,6,4,"H",0.7954,"Spectrum","BY4741-2nd"
1,6,5,"A",0.7999,"Spectrum","BY4741-2nd"
1,6,5,"B",0.8218,"Spectrum","BY4741-2nd"
1,6,5,"C",0.8248,"Spectrum","BY4741-2nd"
1,6,5,"D",0.811,"Spectrum","BY4741-2nd"
1,6,5,"E",0.806,"Spectrum","BY4741-2nd"
1,6,5,"F",0.8168,"Spectrum","BY4741-2nd"
1,6,5,"G",0.7959,"Spectrum","BY4741-2nd"
1,6,5,"H",0.8017,"Spectrum","BY4741-2nd"
1,6,6,"A",0.7992,"Spectrum","BY4741-2nd"
1,6,6,"B",0.813,"Spectrum","BY4741-2nd"
1,6,6,"C",0.8138,"Spectrum","BY4741-2nd"
1,6,6,"D",0.7306,"Spectrum","BY4741-2nd"
1,6,6,"E",0.7328,"Spectrum","BY4741-2nd"
1,6,6,"F",0.7663,"Spectrum","BY4741-2nd"
1,6,6,"G",0.7013,"Spectrum","BY4741-2nd"
1,6,6,"H",0.8029,"Spectrum","BY4741-2nd"
1,6,7,"A",0.8027,"Spectrum","BY4741-2nd"
1,6,7,"B",0.8218,"Spectrum","BY4741-2nd"
1,6,7,"C",0.8281,"Spectrum","BY4741-2nd"
1,6,7,"D",0.8196,"Spectrum","BY4741-2nd"
1,6,7,"E",0.838,"Spectrum","BY4741-2nd"
1,6,7,"F",0.8081,"Spectrum","BY4741-2nd"
1,6,7,"G",0.7181,"Spectrum","BY4741-2nd"
1,6,7,"H",0.7668,"Spectrum","BY4741-2nd"
1,6,8,"A",0.6546,"Spectrum","BY4741-2nd"
1,6,8,"B",0.7843,"Spectrum","BY4741-2nd"
1,6,8,"C",0.7579,"Spectrum","BY4741-2nd"
1,6,8,"D",0.8195,"Spectrum","BY4741-2nd"
1,6,8,"E",0.8101,"Spectrum","BY4741-2nd"
1,6,8,"F",0.8142,"Spectrum","BY4741-2nd"
1,6,8,"G",0.7844,"Spectrum","BY4741-2nd"
1,6,8,"H",0.5908,"Spectrum","BY4741-2nd"
1,6,9,"A",0.8034,"Spectrum","BY4741-2nd"
1,6,9,"B",0.7934,"Spectrum","BY4741-2nd"
1,6,9,"C",0.786,"Spectrum","BY4741-2nd"
1,6,9,"D",0.7029,"Spectrum","BY4741-2nd"
1,6,9,"E",0.7743,"Spectrum","BY4741-2nd"
1,6,9,"F",0.7564,"Spectrum","BY4741-2nd"
1,6,9,"G",0.8063,"Spectrum","BY4741-2nd"
1,6,9,"H",0.7835,"Spectrum","BY4741-2nd"
1,6,10,"A",0.7939,"Spectrum","BY4741-2nd"
1,6,10,"B",0.8207,"Spectrum","BY4741-2nd"
1,6,10,"C",0.8234,"Spectrum","BY4741-2nd"
1,6,10,"D",0.7968,"Spectrum","BY4741-2nd"
1,6,10,"E",0.7748,"Spectrum","BY4741-2nd"
1,6,10,"F",0.8025,"Spectrum","BY4741-2nd"
1,6,10,"G",0.802,"Spectrum","BY4741-2nd"
1,6,10,"H",0.8106,"Spectrum","BY4741-2nd"
1,6,11,"A",0.7876,"Spectrum","BY4741-2nd"
1,6,11,"B",0.8051,"Spectrum","BY4741-2nd"
1,6,11,"C",0.7991,"Spectrum","BY4741-2nd"
1,6,11,"D",0.7849,"Spectrum","BY4741-2nd"
1,6,11,"E",0.8173,"Spectrum","BY4741-2nd"
1,6,11,"F",0.82,"Spectrum","BY4741-2nd"
1,6,11,"G",0.7991,"Spectrum","BY4741-2nd"
1,6,11,"H",0.7355,"Spectrum","BY4741-2nd"
1,6,12,"A",0.7747,"Spectrum","BY4741-2nd"
1,6,12,"B",0.0381,"Spectrum","BY4741-2nd"
1,6,12,"C",0.8063,"Spectrum","BY4741-2nd"
1,6,12,"D",0.0378,"Spectrum","BY4741-2nd"
1,6,12,"E",0.811,"Spectrum","BY4741-2nd"
1,6,12,"F",0.0377,"Spectrum","BY4741-2nd"
1,6,12,"G",0.7946,"Spectrum","BY4741-2nd"
1,6,12,"H",0.0397,"Spectrum","BY4741-2nd"
2,6,1,"A",0.7697,"Spectrum","BY4741-2nd"
2,6,1,"B",0.7871,"Spectrum","BY4741-2nd"
2,6,1,"C",0.7828,"Spectrum","BY4741-2nd"
2,6,1,"D",0.7674,"Spectrum","BY4741-2nd"
2,6,1,"E",0.7659,"Spectrum","BY4741-2nd"
2,6,1,"F",0.7669,"Spectrum","BY4741-2nd"
2,6,1,"G",0.7511,"Spectrum","BY4741-2nd"
2,6,1,"H",0.7442,"Spectrum","BY4741-2nd"
2,6,2,"A",0.577,"Spectrum","BY4741-2nd"
2,6,2,"B",0.7788,"Spectrum","BY4741-2nd"
2,6,2,"C",0.7999,"Spectrum","BY4741-2nd"
2,6,2,"D",0.7931,"Spectrum","BY4741-2nd"
2,6,2,"E",0.7929,"Spectrum","BY4741-2nd"
2,6,2,"F",0.776,"Spectrum","BY4741-2nd"
2,6,2,"G",0.7502,"Spectrum","BY4741-2nd"
2,6,2,"H",0.768,"Spectrum","BY4741-2nd"
2,6,3,"A",0.6352,"Spectrum","BY4741-2nd"
2,6,3,"B",0.8086,"Spectrum","BY4741-2nd"
2,6,3,"C",0.7873,"Spectrum","BY4741-2nd"
2,6,3,"D",0.7863,"Spectrum","BY4741-2nd"
2,6,3,"E",0.8,"Spectrum","BY4741-2nd"
2,6,3,"F",0.7968,"Spectrum","BY4741-2nd"
2,6,3,"G",0.7729,"Spectrum","BY4741-2nd"
2,6,3,"H",0.7776,"Spectrum","BY4741-2nd"
2,6,4,"A",0.7968,"Spectrum","BY4741-2nd"
2,6,4,"B",0.8151,"Spectrum","BY4741-2nd"
2,6,4,"C",0.3249,"Spectrum","BY4741-2nd"
2,6,4,"D",0.8068,"Spectrum","BY4741-2nd"
2,6,4,"E",0.6977,"Spectrum","BY4741-2nd"
2,6,4,"F",0.7297,"Spectrum","BY4741-2nd"
2,6,4,"G",0.7723,"Spectrum","BY4741-2nd"
2,6,4,"H",0.7868,"Spectrum","BY4741-2nd"
2,6,5,"A",0.8027,"Spectrum","BY4741-2nd"
2,6,5,"B",0.819,"Spectrum","BY4741-2nd"
2,6,5,"C",0.8085,"Spectrum","BY4741-2nd"
2,6,5,"D",0.8061,"Spectrum","BY4741-2nd"
2,6,5,"E",0.8004,"Spectrum","BY4741-2nd"
2,6,5,"F",0.796,"Spectrum","BY4741-2nd"
2,6,5,"G",0.7878,"Spectrum","BY4741-2nd"
2,6,5,"H",0.7899,"Spectrum","BY4741-2nd"
2,6,6,"A",0.7968,"Spectrum","BY4741-2nd"
2,6,6,"B",0.8205,"Spectrum","BY4741-2nd"
2,6,6,"C",0.8113,"Spectrum","BY4741-2nd"
2,6,6,"D",0.711,"Spectrum","BY4741-2nd"
2,6,6,"E",0.7124,"Spectrum","BY4741-2nd"
2,6,6,"F",0.7463,"Spectrum","BY4741-2nd"
2,6,6,"G",0.6819,"Spectrum","BY4741-2nd"
2,6,6,"H",0.7985,"Spectrum","BY4741-2nd"
2,6,7,"A",0.8095,"Spectrum","BY4741-2nd"
2,6,7,"B",0.8225,"Spectrum","BY4741-2nd"
2,6,7,"C",0.8371,"Spectrum","BY4741-2nd"
2,6,7,"D",0.8191,"Spectrum","BY4741-2nd"
2,6,7,"E",0.8201,"Spectrum","BY4741-2nd"
2,6,7,"F",0.8004,"Spectrum","BY4741-2nd"
2,6,7,"G",0.6998,"Spectrum","BY4741-2nd"
2,6,7,"H",0.7599,"Spectrum","BY4741-2nd"
2,6,8,"A",0.6451,"Spectrum","BY4741-2nd"
2,6,8,"B",0.7903,"Spectrum","BY4741-2nd"
2,6,8,"C",0.7496,"Spectrum","BY4741-2nd"
2,6,8,"D",0.8233,"Spectrum","BY4741-2nd"
2,6,8,"E",0.7963,"Spectrum","BY4741-2nd"
2,6,8,"F",0.8092,"Spectrum","BY4741-2nd"
2,6,8,"G",0.7766,"Spectrum","BY4741-2nd"
2,6,8,"H",0.6199,"Spectrum","BY4741-2nd"
2,6,9,"A",0.8033,"Spectrum","BY4741-2nd"
2,6,9,"B",0.7951,"Spectrum","BY4741-2nd"
2,6,9,"C",0.7803,"Spectrum","BY4741-2nd"
2,6,9,"D",0.6871,"Spectrum","BY4741-2nd"
2,6,9,"E",0.7771,"Spectrum","BY4741-2nd"
2,6,9,"F",0.7502,"Spectrum","BY4741-2nd"
2,6,9,"G",0.8065,"Spectrum","BY4741-2nd"
2,6,9,"H",0.7809,"Spectrum","BY4741-2nd"
2,6,10,"A",0.8045,"Spectrum","BY4741-2nd"
2,6,10,"B",0.8236,"Spectrum","BY4741-2nd"
2,6,10,"C",0.8189,"Spectrum","BY4741-2nd"
2,6,10,"D",0.8051,"Spectrum","BY4741-2nd"
2,6,10,"E",0.7685,"Spectrum","BY4741-2nd"
2,6,10,"F",0.7996,"Spectrum","BY4741-2nd"
2,6,10,"G",0.801,"Spectrum","BY4741-2nd"
2,6,10,"H",0.7963,"Spectrum","BY4741-2nd"
2,6,11,"A",0.7983,"Spectrum","BY4741-2nd"
2,6,11,"B",0.8026,"Spectrum","BY4741-2nd"
2,6,11,"C",0.8,"Spectrum","BY4741-2nd"
2,6,11,"D",0.7857,"Spectrum","BY4741-2nd"
2,6,11,"E",0.815,"Spectrum","BY4741-2nd"
2,6,11,"F",0.8196,"Spectrum","BY4741-2nd"
2,6,11,"G",0.7967,"Spectrum","BY4741-2nd"
2,6,11,"H",0.7383,"Spectrum","BY4741-2nd"
2,6,12,"A",0.78,"Spectrum","BY4741-2nd"
2,6,12,"B",0.038,"Spectrum","BY4741-2nd"
2,6,12,"C",0.7898,"Spectrum","BY4741-2nd"
2,6,12,"D",0.0381,"Spectrum","BY4741-2nd"
2,6,12,"E",0.8044,"Spectrum","BY4741-2nd"
2,6,12,"F",0.0384,"Spectrum","BY4741-2nd"
2,6,12,"G",0.7724,"Spectrum","BY4741-2nd"
2,6,12,"H",0.0401,"Spectrum","BY4741-2nd"
