"value","plate","row","col","cid"
1.00514,21,"E",2,"SPE01500651"
1.0114,21,"C",2,"SPE01503923"
0.942984,21,"G",2,"SPE00211118"
1.00372,21,"D",2,"SPE01505214"
0.998131,21,"B",2,"SPE01503324"
1.00108,21,"H",2,"SPE01505252"
1.00762,21,"F",2,"SPE01504095"
0.993756,21,"A",2,"SPE01500382"
0.0598981,21,"G",3,"SPE01500603"
0.990336,21,"A",3,"SPE01500394"
1.00656,21,"E",3,"SPE01500607"
0.99375,21,"D",3,"SPE01500763"
1.01043,21,"H",3,"SPE02300336"
0.955397,21,"B",3,"SPE01503239"
1.00652,21,"C",3,"SPE01503947"
1.01582,21,"F",3,"SPE00300553"
1.00779,21,"B",4,"SPE01503245"
0.982121,21,"A",4,"SPE01503014"
1.00085,21,"C",4,"SPE01504229"
0.584155,21,"E",4,"SPE01501183"
1.00049,21,"G",4,"SPE01504101"
0.997896,21,"D",4,"SPE01500804"
1.00991,21,"H",4,"SPE02300137"
0.0515223,21,"F",4,"SPE01500572"
1.00576,21,"D",5,"SPE01500771"
1.00309,21,"C",5,"SPE01503600"
1.01778,21,"F",5,"SPE01502068"
0.906304,21,"G",5,"SPE00240929"
1.0056,21,"E",5,"SPE01501175"
0.990838,21,"H",5,"SPE02300063"
1.00525,21,"B",5,"SPE01503254"
0.985589,21,"A",5,"SPE01503038"
0.980806,21,"B",6,"SPE01503269"
0.998646,21,"G",6,"SPE01504209"
0.990101,21,"A",6,"SPE01503078"
1.00729,21,"E",6,"SPE02300193"
0.982309,21,"D",6,"SPE01504231"
1.01601,21,"H",6,"SPE02300009"
1.03236,21,"F",6,"SPE01501126"
0.996151,21,"C",6,"SPE01505212"
0.984549,21,"C",7,"SPE01505215"
1.00741,21,"F",7,"SPE00240609"
1.0027,21,"B",7,"SPE01503304"
1.00887,21,"D",7,"SPE01500704"
0.943536,21,"H",7,"SPE01500400"
0.985694,21,"A",7,"SPE01503100"
1.01365,21,"E",7,"SPE01500909"
0.997395,21,"G",7,"SPE00200489"
0.996726,21,"H",8,"SPE01505256"
0.988188,21,"G",8,"SPE02300192"
1.01466,21,"F",8,"SPE01504150"
1.01266,21,"D",8,"SPE01502092"
1.009,21,"C",8,"SPE01505216"
0.993755,21,"A",8,"SPE01503114"
0.0526855,21,"B",8,"SPE01503322"
0.988454,21,"E",8,"SPE00100648"
1.02054,21,"F",9,"SPE01500515"
1.00061,21,"G",9,"SPE00330004"
1.00434,21,"D",9,"SPE01502082"
0.987866,21,"C",9,"SPE01505213"
1.00428,21,"E",9,"SPE00211477"
0.990601,21,"A",9,"SPE01503142"
0.995078,21,"B",9,"SPE01503609"
1.00253,21,"H",9,"SPE01504206"
1.00624,21,"C",10,"SPE01503978"
1.00752,21,"D",10,"SPE01401414"
1.00902,21,"B",10,"SPE01503912"
0.891865,21,"E",10,"SPE00300049"
1.01061,21,"F",10,"SPE01500490"
0.989596,21,"A",10,"SPE01503136"
0.996873,21,"G",10,"SPE02300242"
0.994573,21,"H",10,"SPE01502103"
0.999551,21,"H",11,"SPE02300205"
1.0018,21,"D",11,"SPE01502110"
0.981826,21,"E",11,"SPE01500319"
0.0529784,21,"A",11,"SPE01503200"
1.02004,21,"F",11,"SPE01502010"
0.997882,21,"G",11,"SPE01504142"
1.00092,21,"C",11,"SPE01505211"
0.809914,21,"B",11,"SPE01503904"
