"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",-0.0841599,-0.0841599,0,0.887334,0.9962,0
"SPE01504181",-5.59741,-5.59741,0,6.41656e-07,0.70974,0
"SPE01504164",0.0884738,0.0884738,0,0.914018,1.00511,0
"SPE01502020",0.226685,0.226685,0,0.820932,1.01165,0
"SPE01504162",1.33388,1.33388,0,0.186153,1.07052,0
"SPE00307045",-0.170864,-0.170864,0,0.757046,0.989688,0
"SPE00211950",-0.38345,-0.38345,0,0.701522,0.980026,0
"SPE01500842",1.01661,1.01661,0,0.31935,1.05419,0
"SPE00307047",0.193722,0.193722,0,0.848526,1.00943,0
"SPE00310023",-0.485784,-0.485784,0,0.631444,0.975212,0
"SPE01500247",0.408238,0.408238,0,0.684692,1.02096,0
"SPE00300600",0.0677312,0.0677312,0,0.946012,1.00364,0
"SPE01504041",0.154112,0.154112,0,0.861892,1.00884,0
"SPE00211468",-1.46919,-1.46919,0,0.144865,0.923496,0
"SPE01504091",0.130534,0.130534,0,0.896168,1.00694,0
"SPE01502262",1.22112,1.22112,0,0.228626,1.06476,0
"SPE01500726",-5.74219,-5.74219,0,7.38726e-08,0.70099,0
"SPE01502126",-0.239308,-0.239308,0,0.810888,0.987386,0
"SPE01502180",1.00001,1.00001,0,0.317336,1.05239,0
"SPE01503674",1.11586,1.11586,0,0.266882,1.05895,0
"SPE01500835",-0.826097,-0.826097,0,0.409212,0.95649,0
"SPE01504017",-13.6974,-13.6974,0,9.50506e-38,0.28566,0
"SPE00307050",-6.82276,-6.82276,0,3.89594e-10,0.645136,0
"SPE02300330",-0.0362815,-0.0362815,0,0.97106,0.998136,0
"SPE01503994",1.05882,1.05882,0,0.289992,1.05537,0
"SPE01503987",1.24624,1.24624,0,0.213574,1.06508,0
"SPE01500874",-0.544574,-0.544574,0,0.600008,0.972631,0
"SPE01500904",0.314846,0.314846,0,0.763462,1.01787,0
"SPE00310001",-0.181233,-0.181233,0,0.85677,0.990105,0
"SPE01503815",0.879851,0.879851,0,0.394586,1.04503,0
"SPE00290032",-0.0288152,-0.0288152,0,0.9761,0.998618,0
"SPE00307055",0.254809,0.254809,0,0.8001,1.01288,0
"SPE01500740",-5.12824,-5.12824,0,6.3418e-07,0.732265,0
"SPE00307056",-2.60653,-2.60653,0,0.00936954,0.863665,0
"SPE01504044",-4.13683,-4.13683,0,7.99008e-05,0.784584,0
"SPE01502261",1.56892,1.56892,0,0.119668,1.08282,0
"SPE01504180",-4.4237,-4.4237,0,2.3741e-05,0.769527,0
"SPE02300253",1.2271,1.2271,0,0.222346,1.06389,0
"SPE01504800",0.62144,0.62144,0,0.535996,1.03219,0
"SPE01500857",0.217456,0.217456,0,0.829092,1.01236,0
"SPE01504200",-0.372922,-0.372922,0,0.712222,0.981082,0
"SPE01500837",0.794448,0.794448,0,0.429122,1.04124,0
"SPE01500854",1.36501,1.36501,0,0.179042,1.07235,0
"SPE01502231",1.76621,1.76621,0,0.0941672,1.09407,0
"SPE01504069",1.18724,1.18724,0,0.235478,1.06242,0
"SPE00200258",-4.47015,-4.47015,0,1.96084e-05,0.767103,0
"SPE00310021",2.01712,2.01712,0,0.0549328,1.10437,0
"SPE00307057",-0.0858329,-0.0858329,0,0.873678,0.994811,0
"SPE01504084",-0.953649,-0.953649,0,0.342152,0.950375,0
"SPE00270088",1.08394,1.08394,0,0.278656,1.0567,0
"SPE00100599",0.324635,0.324635,0,0.749258,1.01778,0
"SPE01504165",-5.63669,-5.63669,0,2.55636e-08,0.705137,0
"SPE00307058",1.74369,1.74369,0,0.0936032,1.09266,0
"SPE01502250",0.814526,0.814526,0,0.419674,1.0433,0
"SPE01500898",-8.56815,-8.56815,0,5.92694e-16,0.553131,0
"SPE01500906",-8.31007,-8.31007,0,7.02928e-16,0.565641,0
"SPE00310002",2.96393,2.96393,0,0.00307692,1.1552,0
"SPE01504090",-0.321546,-0.321546,0,0.757556,0.981907,0
"SPE00307059",-2.17497,-2.17497,0,0.0296626,0.886033,0
"SPE01504081",0.417187,0.417187,0,0.682296,1.02272,0
"SPE01504120",-3.06385,-3.06385,0,0.00238746,0.839917,0
"SPE01502253",-2.68721,-2.68721,0,0.00758206,0.85958,0
"SPE01504910",1.51917,1.51917,0,0.128851,1.07955,0
"SPE01500737",-5.29753,-5.29753,0,1.49403e-07,0.722791,0
"SPE01504178",-0.802324,-0.802324,0,0.445604,0.956551,0
"SPE00200208",0.992234,0.992234,0,0.3215,1.05221,0
"SPE01500860",1.25409,1.25409,0,0.216988,1.06499,0
"SPE01504132",-2.08519,-2.08519,0,0.0370658,0.890605,0
"SPE01501128",0.434942,0.434942,0,0.675658,1.02161,0
"SPE01500987",1.33544,1.33544,0,0.182378,1.06979,0
"SPE00201153",0.033778,0.033778,0,0.89832,1.00122,0
"SPE01504013",2.01119,2.01119,0,0.0871182,1.10277,0
"SPE01502251",-2.33053,-2.33053,0,0.0200484,0.877508,0
"SPE00307043",0.407983,0.407983,0,0.68661,1.02204,0
"SPE01502244",0.661705,0.661705,0,0.509918,1.03431,0
"SPE00200034",1.34759,1.34759,0,0.230542,1.07282,0
"SPE00270051",-1.2783,-1.2783,0,0.202524,0.933307,0
"SPE01504071",2.18212,2.18212,0,0.0318174,1.11363,0
"SPE01504074",-2.16077,-2.16077,0,0.0320994,0.88614,0
"SPE01500209",1.5122,1.5122,0,0.130486,1.07928,0
