"value","plate","row","col","cid"
0.966961,2,"B",2,"SPE01503242"
1.00046,2,"E",2,"SPE01500391"
0.986628,2,"H",2,"SPE01500532"
0.994146,2,"F",2,"SPE01500497"
0.995252,2,"G",2,"SPE01504184"
0.977351,2,"A",2,"SPE01500408"
1.02196,2,"C",2,"SPE01500101"
1.01791,2,"D",2,"SPE01500556"
1.00934,2,"B",3,"SPE01500536"
0.968376,2,"A",3,"SPE01500322"
0.126931,2,"H",3,"SPE01503223"
0.987553,2,"E",3,"SPE01500395"
0.985063,2,"G",3,"SPE01502013"
1.00984,2,"D",3,"SPE01503816"
0.995878,2,"C",3,"SPE01500434"
0.940291,2,"F",3,"SPE01500450"
0.998187,2,"E",4,"SPE01500399"
1.00434,2,"B",4,"SPE01500538"
1.01989,2,"D",4,"SPE01500168"
0.982471,2,"A",4,"SPE01500548"
0.996469,2,"F",4,"SPE01500467"
0.995293,2,"G",4,"SPE01500566"
0.973219,2,"H",4,"SPE00330082"
1.00977,2,"C",4,"SPE01500102"
0.961501,2,"H",5,"SPE00330002"
0.996885,2,"E",5,"SPE01500404"
0.997241,2,"B",5,"SPE01500135"
1.01279,2,"C",5,"SPE01500551"
0.977335,2,"G",5,"SPE01500592"
0.993973,2,"F",5,"SPE01500502"
0.976401,2,"A",5,"SPE01500504"
1.00281,2,"D",5,"SPE01500578"
1.02597,2,"C",6,"SPE01500553"
0.982859,2,"E",6,"SPE01500300"
0.0841852,2,"H",6,"SPE01501188"
0.934763,2,"A",6,"SPE01503923"
1.00003,2,"F",6,"SPE01500503"
1.00718,2,"B",6,"SPE01500539"
1.0312,2,"D",6,"SPE01500264"
0.919844,2,"G",6,"SPE01500381"
0.986163,2,"E",7,"SPE01500483"
0.986667,2,"F",7,"SPE01500507"
0.875582,2,"A",7,"SPE01503422"
1.0083,2,"D",7,"SPE01500354"
0.985969,2,"H",7,"SPE01500668"
0.97855,2,"G",7,"SPE01500115"
1.0074,2,"C",7,"SPE01500284"
0.994847,2,"B",7,"SPE01502113"
1.00035,2,"B",8,"SPE01500541"
1.0086,2,"F",8,"SPE01500518"
1.00322,2,"C",8,"SPE01500216"
1.00558,2,"E",8,"SPE02300241"
1.01451,2,"D",8,"SPE01500267"
0.959863,2,"G",8,"SPE01500521"
0.984371,2,"A",8,"SPE01500137"
0.970728,2,"H",8,"SPE01500364"
0.96574,2,"A",9,"SPE01501118"
1.00918,2,"F",9,"SPE01500499"
1.00814,2,"B",9,"SPE01500110"
0.987061,2,"H",9,"SPE01500605"
0.998017,2,"D",9,"SPE01500276"
1.00774,2,"E",9,"SPE01500489"
0.926767,2,"G",9,"SPE01500510"
0.983609,2,"C",9,"SPE01500244"
0.917877,2,"G",10,"SPE01500446"
1.00793,2,"F",10,"SPE01500406"
0.982109,2,"E",10,"SPE01500491"
0.972055,2,"A",10,"SPE01500240"
0.980068,2,"H",10,"SPE02300270"
1.01083,2,"C",10,"SPE01500253"
0.956707,2,"B",10,"SPE01500246"
1.0154,2,"D",10,"SPE01500339"
0.976865,2,"H",11,"SPE01500368"
1.0164,2,"C",11,"SPE01503267"
0.988097,2,"G",11,"SPE00330001"
0.999716,2,"E",11,"SPE01500496"
0.975021,2,"A",11,"SPE01500527"
1.04924,2,"F",11,"SPE01500104"
0.998035,2,"B",11,"SPE01500547"
0.995444,2,"D",11,"SPE01500363"
