"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.7575,"Lopac","SQS1"
1,16,1,"B",0.7453,"Lopac","SQS1"
1,16,1,"C",0.754,"Lopac","SQS1"
1,16,1,"D",0.771,"Lopac","SQS1"
1,16,1,"E",0.772,"Lopac","SQS1"
1,16,1,"F",0.7478,"Lopac","SQS1"
1,16,1,"G",0.7777,"Lopac","SQS1"
1,16,1,"H",0.7485,"Lopac","SQS1"
1,16,2,"A",0.827,"Lopac","SQS1"
1,16,2,"B",0.7754,"Lopac","SQS1"
1,16,2,"C",0.7684,"Lopac","SQS1"
1,16,2,"D",0.7687,"Lopac","SQS1"
1,16,2,"E",0.8305,"Lopac","SQS1"
1,16,2,"F",0.7768,"Lopac","SQS1"
1,16,2,"G",0.7894,"Lopac","SQS1"
1,16,2,"H",0.7688,"Lopac","SQS1"
1,16,3,"A",0.8564,"Lopac","SQS1"
1,16,3,"B",0.7791,"Lopac","SQS1"
1,16,3,"C",0.7937,"Lopac","SQS1"
1,16,3,"D",0.8809,"Lopac","SQS1"
1,16,3,"E",0.8511,"Lopac","SQS1"
1,16,3,"F",0.8627,"Lopac","SQS1"
1,16,3,"G",0.7672,"Lopac","SQS1"
1,16,3,"H",0.7868,"Lopac","SQS1"
1,16,4,"A",0.1771,"Lopac","SQS1"
1,16,4,"B",0.8845,"Lopac","SQS1"
1,16,4,"C",0.789,"Lopac","SQS1"
1,16,4,"D",0.8105,"Lopac","SQS1"
1,16,4,"E",0.8989,"Lopac","SQS1"
1,16,4,"F",0.7654,"Lopac","SQS1"
1,16,4,"G",0.7366,"Lopac","SQS1"
1,16,4,"H",0.8102,"Lopac","SQS1"
1,16,5,"A",0.8043,"Lopac","SQS1"
1,16,5,"B",0.7685,"Lopac","SQS1"
1,16,5,"C",0.7693,"Lopac","SQS1"
1,16,5,"D",0.7999,"Lopac","SQS1"
1,16,5,"E",0.7909,"Lopac","SQS1"
1,16,5,"F",0.7195,"Lopac","SQS1"
1,16,5,"G",0.7699,"Lopac","SQS1"
1,16,5,"H",0.73,"Lopac","SQS1"
1,16,6,"A",0.7582,"Lopac","SQS1"
1,16,6,"B",0.7849,"Lopac","SQS1"
1,16,6,"C",0.8208,"Lopac","SQS1"
1,16,6,"D",0.3391,"Lopac","SQS1"
1,16,6,"E",0.8148,"Lopac","SQS1"
1,16,6,"F",0.735,"Lopac","SQS1"
1,16,6,"G",0.7568,"Lopac","SQS1"
1,16,6,"H",0.7482,"Lopac","SQS1"
1,16,7,"A",0.7539,"Lopac","SQS1"
1,16,7,"B",0.7392,"Lopac","SQS1"
1,16,7,"C",0.7381,"Lopac","SQS1"
1,16,7,"D",0.7439,"Lopac","SQS1"
1,16,7,"E",0.7341,"Lopac","SQS1"
1,16,7,"F",0.7515,"Lopac","SQS1"
1,16,7,"G",0.7787,"Lopac","SQS1"
1,16,7,"H",0.7523,"Lopac","SQS1"
1,16,8,"A",0.7247,"Lopac","SQS1"
1,16,8,"B",0.7113,"Lopac","SQS1"
1,16,8,"C",0.7751,"Lopac","SQS1"
1,16,8,"D",0.727,"Lopac","SQS1"
1,16,8,"E",0.7155,"Lopac","SQS1"
1,16,8,"F",0.7461,"Lopac","SQS1"
1,16,8,"G",0.7178,"Lopac","SQS1"
1,16,8,"H",0.7194,"Lopac","SQS1"
1,16,9,"A",0.7204,"Lopac","SQS1"
1,16,9,"B",0.7036,"Lopac","SQS1"
1,16,9,"C",0.7113,"Lopac","SQS1"
1,16,9,"D",0.7144,"Lopac","SQS1"
1,16,9,"E",0.0516,"Lopac","SQS1"
1,16,9,"F",0.7107,"Lopac","SQS1"
1,16,9,"G",0.72,"Lopac","SQS1"
1,16,9,"H",0.7382,"Lopac","SQS1"
1,16,10,"A",0.5775,"Lopac","SQS1"
1,16,10,"B",0.7152,"Lopac","SQS1"
1,16,10,"C",0.7086,"Lopac","SQS1"
1,16,10,"D",0.7074,"Lopac","SQS1"
1,16,10,"E",0.7163,"Lopac","SQS1"
1,16,10,"F",0.7057,"Lopac","SQS1"
1,16,10,"G",0.7042,"Lopac","SQS1"
1,16,10,"H",0.7008,"Lopac","SQS1"
1,16,11,"A",0.6957,"Lopac","SQS1"
1,16,11,"B",0.7109,"Lopac","SQS1"
1,16,11,"C",0.6879,"Lopac","SQS1"
1,16,11,"D",0.7089,"Lopac","SQS1"
1,16,11,"E",0.7144,"Lopac","SQS1"
1,16,11,"F",0.7122,"Lopac","SQS1"
1,16,11,"G",0.7013,"Lopac","SQS1"
1,16,11,"H",0.7047,"Lopac","SQS1"
1,16,12,"A",0.59,"Lopac","SQS1"
1,16,12,"B",0.0494,"Lopac","SQS1"
1,16,12,"C",0.6248,"Lopac","SQS1"
1,16,12,"D",0.0499,"Lopac","SQS1"
1,16,12,"E",0.6422,"Lopac","SQS1"
1,16,12,"F",0.0492,"Lopac","SQS1"
1,16,12,"G",0.7047,"Lopac","SQS1"
1,16,12,"H",0.0505,"Lopac","SQS1"
2,16,1,"A",0.7155,"Lopac","SQS1"
2,16,1,"B",0.7293,"Lopac","SQS1"
2,16,1,"C",0.7332,"Lopac","SQS1"
2,16,1,"D",0.7275,"Lopac","SQS1"
2,16,1,"E",0.734,"Lopac","SQS1"
2,16,1,"F",0.7402,"Lopac","SQS1"
2,16,1,"G",0.7363,"Lopac","SQS1"
2,16,1,"H",0.7144,"Lopac","SQS1"
2,16,2,"A",0.7311,"Lopac","SQS1"
2,16,2,"B",0.7213,"Lopac","SQS1"
2,16,2,"C",0.722,"Lopac","SQS1"
2,16,2,"D",0.7356,"Lopac","SQS1"
2,16,2,"E",0.7398,"Lopac","SQS1"
2,16,2,"F",0.7429,"Lopac","SQS1"
2,16,2,"G",0.7353,"Lopac","SQS1"
2,16,2,"H",0.7215,"Lopac","SQS1"
2,16,3,"A",0.7792,"Lopac","SQS1"
2,16,3,"B",0.731,"Lopac","SQS1"
2,16,3,"C",0.772,"Lopac","SQS1"
2,16,3,"D",0.8117,"Lopac","SQS1"
2,16,3,"E",0.7606,"Lopac","SQS1"
2,16,3,"F",0.8343,"Lopac","SQS1"
2,16,3,"G",0.7406,"Lopac","SQS1"
2,16,3,"H",0.7222,"Lopac","SQS1"
2,16,4,"A",0.1387,"Lopac","SQS1"
2,16,4,"B",0.7669,"Lopac","SQS1"
2,16,4,"C",0.7451,"Lopac","SQS1"
2,16,4,"D",0.7471,"Lopac","SQS1"
2,16,4,"E",0.8319,"Lopac","SQS1"
2,16,4,"F",0.7371,"Lopac","SQS1"
2,16,4,"G",0.7132,"Lopac","SQS1"
2,16,4,"H",0.7395,"Lopac","SQS1"
2,16,5,"A",0.7499,"Lopac","SQS1"
2,16,5,"B",0.7293,"Lopac","SQS1"
2,16,5,"C",0.7342,"Lopac","SQS1"
2,16,5,"D",0.7397,"Lopac","SQS1"
2,16,5,"E",0.752,"Lopac","SQS1"
2,16,5,"F",0.6837,"Lopac","SQS1"
2,16,5,"G",0.7439,"Lopac","SQS1"
2,16,5,"H",0.7337,"Lopac","SQS1"
2,16,6,"A",0.7279,"Lopac","SQS1"
2,16,6,"B",0.7258,"Lopac","SQS1"
2,16,6,"C",0.773,"Lopac","SQS1"
2,16,6,"D",0.0476,"Lopac","SQS1"
2,16,6,"E",0.7598,"Lopac","SQS1"
2,16,6,"F",0.723,"Lopac","SQS1"
2,16,6,"G",0.7216,"Lopac","SQS1"
2,16,6,"H",0.7199,"Lopac","SQS1"
2,16,7,"A",0.7264,"Lopac","SQS1"
2,16,7,"B",0.7224,"Lopac","SQS1"
2,16,7,"C",0.7273,"Lopac","SQS1"
2,16,7,"D",0.7154,"Lopac","SQS1"
2,16,7,"E",0.728,"Lopac","SQS1"
2,16,7,"F",0.7187,"Lopac","SQS1"
2,16,7,"G",0.7329,"Lopac","SQS1"
2,16,7,"H",0.7097,"Lopac","SQS1"
2,16,8,"A",0.7193,"Lopac","SQS1"
2,16,8,"B",0.6989,"Lopac","SQS1"
2,16,8,"C",0.734,"Lopac","SQS1"
2,16,8,"D",0.7103,"Lopac","SQS1"
2,16,8,"E",0.7332,"Lopac","SQS1"
2,16,8,"F",0.7126,"Lopac","SQS1"
2,16,8,"G",0.7042,"Lopac","SQS1"
2,16,8,"H",0.7011,"Lopac","SQS1"
2,16,9,"A",0.7152,"Lopac","SQS1"
2,16,9,"B",0.7021,"Lopac","SQS1"
2,16,9,"C",0.7106,"Lopac","SQS1"
2,16,9,"D",0.7058,"Lopac","SQS1"
2,16,9,"E",0.0495,"Lopac","SQS1"
2,16,9,"F",0.7103,"Lopac","SQS1"
2,16,9,"G",0.697,"Lopac","SQS1"
2,16,9,"H",0.7079,"Lopac","SQS1"
2,16,10,"A",0.5514,"Lopac","SQS1"
2,16,10,"B",0.7119,"Lopac","SQS1"
2,16,10,"C",0.7044,"Lopac","SQS1"
2,16,10,"D",0.6862,"Lopac","SQS1"
2,16,10,"E",0.6915,"Lopac","SQS1"
2,16,10,"F",0.6948,"Lopac","SQS1"
2,16,10,"G",0.6811,"Lopac","SQS1"
2,16,10,"H",0.6996,"Lopac","SQS1"
2,16,11,"A",0.6777,"Lopac","SQS1"
2,16,11,"B",0.6981,"Lopac","SQS1"
2,16,11,"C",0.6819,"Lopac","SQS1"
2,16,11,"D",0.693,"Lopac","SQS1"
2,16,11,"E",0.6884,"Lopac","SQS1"
2,16,11,"F",0.6972,"Lopac","SQS1"
2,16,11,"G",0.6834,"Lopac","SQS1"
2,16,11,"H",0.6905,"Lopac","SQS1"
2,16,12,"A",0.6291,"Lopac","SQS1"
2,16,12,"B",0.0475,"Lopac","SQS1"
2,16,12,"C",0.6673,"Lopac","SQS1"
2,16,12,"D",0.0488,"Lopac","SQS1"
2,16,12,"E",0.696,"Lopac","SQS1"
2,16,12,"F",0.0547,"Lopac","SQS1"
2,16,12,"G",0.7076,"Lopac","SQS1"
2,16,12,"H",0.0499,"Lopac","SQS1"
