"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.6707,"Spectrum","tfp1"
1,19,1,"B",0.6751,"Spectrum","tfp1"
1,19,1,"C",0.6917,"Spectrum","tfp1"
1,19,1,"D",0.6958,"Spectrum","tfp1"
1,19,1,"E",0.6815,"Spectrum","tfp1"
1,19,1,"F",0.6829,"Spectrum","tfp1"
1,19,1,"G",0.6622,"Spectrum","tfp1"
1,19,1,"H",0.638,"Spectrum","tfp1"
1,19,2,"A",0.6816,"Spectrum","tfp1"
1,19,2,"B",0.6966,"Spectrum","tfp1"
1,19,2,"C",0.7448,"Spectrum","tfp1"
1,19,2,"D",0.7215,"Spectrum","tfp1"
1,19,2,"E",0.7056,"Spectrum","tfp1"
1,19,2,"F",0.6997,"Spectrum","tfp1"
1,19,2,"G",0.6961,"Spectrum","tfp1"
1,19,2,"H",0.6818,"Spectrum","tfp1"
1,19,3,"A",0.6924,"Spectrum","tfp1"
1,19,3,"B",0.7293,"Spectrum","tfp1"
1,19,3,"C",0.7228,"Spectrum","tfp1"
1,19,3,"D",0.7277,"Spectrum","tfp1"
1,19,3,"E",0.0492,"Spectrum","tfp1"
1,19,3,"F",0.6762,"Spectrum","tfp1"
1,19,3,"G",0.6913,"Spectrum","tfp1"
1,19,3,"H",0.6915,"Spectrum","tfp1"
1,19,4,"A",0.7157,"Spectrum","tfp1"
1,19,4,"B",0.7236,"Spectrum","tfp1"
1,19,4,"C",0.7307,"Spectrum","tfp1"
1,19,4,"D",0.7367,"Spectrum","tfp1"
1,19,4,"E",0.7257,"Spectrum","tfp1"
1,19,4,"F",0.716,"Spectrum","tfp1"
1,19,4,"G",0.6916,"Spectrum","tfp1"
1,19,4,"H",0.696,"Spectrum","tfp1"
1,19,5,"A",0.718,"Spectrum","tfp1"
1,19,5,"B",0.7308,"Spectrum","tfp1"
1,19,5,"C",0.734,"Spectrum","tfp1"
1,19,5,"D",0.7223,"Spectrum","tfp1"
1,19,5,"E",0.7299,"Spectrum","tfp1"
1,19,5,"F",0.6771,"Spectrum","tfp1"
1,19,5,"G",0.697,"Spectrum","tfp1"
1,19,5,"H",0.6829,"Spectrum","tfp1"
1,19,6,"A",0.7233,"Spectrum","tfp1"
1,19,6,"B",0.7343,"Spectrum","tfp1"
1,19,6,"C",0.7246,"Spectrum","tfp1"
1,19,6,"D",0.7381,"Spectrum","tfp1"
1,19,6,"E",0.7245,"Spectrum","tfp1"
1,19,6,"F",0.7092,"Spectrum","tfp1"
1,19,6,"G",0.6995,"Spectrum","tfp1"
1,19,6,"H",0.6795,"Spectrum","tfp1"
1,19,7,"A",0.6764,"Spectrum","tfp1"
1,19,7,"B",0.7321,"Spectrum","tfp1"
1,19,7,"C",0.7381,"Spectrum","tfp1"
1,19,7,"D",0.7415,"Spectrum","tfp1"
1,19,7,"E",0.7034,"Spectrum","tfp1"
1,19,7,"F",0.7085,"Spectrum","tfp1"
1,19,7,"G",0.7032,"Spectrum","tfp1"
1,19,7,"H",0.6893,"Spectrum","tfp1"
1,19,8,"A",0.7247,"Spectrum","tfp1"
1,19,8,"B",0.739,"Spectrum","tfp1"
1,19,8,"C",0.7458,"Spectrum","tfp1"
1,19,8,"D",0.7409,"Spectrum","tfp1"
1,19,8,"E",0.7228,"Spectrum","tfp1"
1,19,8,"F",0.7174,"Spectrum","tfp1"
1,19,8,"G",0.6784,"Spectrum","tfp1"
1,19,8,"H",0.6886,"Spectrum","tfp1"
1,19,9,"A",0.724,"Spectrum","tfp1"
1,19,9,"B",0.7355,"Spectrum","tfp1"
1,19,9,"C",0.7395,"Spectrum","tfp1"
1,19,9,"D",0.7441,"Spectrum","tfp1"
1,19,9,"E",0.7281,"Spectrum","tfp1"
1,19,9,"F",0.7233,"Spectrum","tfp1"
1,19,9,"G",0.7108,"Spectrum","tfp1"
1,19,9,"H",0.6923,"Spectrum","tfp1"
1,19,10,"A",0.7157,"Spectrum","tfp1"
1,19,10,"B",0.7369,"Spectrum","tfp1"
1,19,10,"C",0.7339,"Spectrum","tfp1"
1,19,10,"D",0.7452,"Spectrum","tfp1"
1,19,10,"E",0.7372,"Spectrum","tfp1"
1,19,10,"F",0.7287,"Spectrum","tfp1"
1,19,10,"G",0.6917,"Spectrum","tfp1"
1,19,10,"H",0.7024,"Spectrum","tfp1"
1,19,11,"A",0.7078,"Spectrum","tfp1"
1,19,11,"B",0.7109,"Spectrum","tfp1"
1,19,11,"C",0.7358,"Spectrum","tfp1"
1,19,11,"D",0.7335,"Spectrum","tfp1"
1,19,11,"E",0.7188,"Spectrum","tfp1"
1,19,11,"F",0.0415,"Spectrum","tfp1"
1,19,11,"G",0.7107,"Spectrum","tfp1"
1,19,11,"H",0.6969,"Spectrum","tfp1"
1,19,12,"A",0.6461,"Spectrum","tfp1"
1,19,12,"B",0.0413,"Spectrum","tfp1"
1,19,12,"C",0.7103,"Spectrum","tfp1"
1,19,12,"D",0.0434,"Spectrum","tfp1"
1,19,12,"E",0.6934,"Spectrum","tfp1"
1,19,12,"F",0.0423,"Spectrum","tfp1"
1,19,12,"G",0.6799,"Spectrum","tfp1"
1,19,12,"H",0.0421,"Spectrum","tfp1"
2,19,1,"A",0.6629,"Spectrum","tfp1"
2,19,1,"B",0.687,"Spectrum","tfp1"
2,19,1,"C",0.6954,"Spectrum","tfp1"
2,19,1,"D",0.6854,"Spectrum","tfp1"
2,19,1,"E",0.6902,"Spectrum","tfp1"
2,19,1,"F",0.6716,"Spectrum","tfp1"
2,19,1,"G",0.6554,"Spectrum","tfp1"
2,19,1,"H",0.6049,"Spectrum","tfp1"
2,19,2,"A",0.6921,"Spectrum","tfp1"
2,19,2,"B",0.705,"Spectrum","tfp1"
2,19,2,"C",0.7423,"Spectrum","tfp1"
2,19,2,"D",0.7286,"Spectrum","tfp1"
2,19,2,"E",0.7109,"Spectrum","tfp1"
2,19,2,"F",0.703,"Spectrum","tfp1"
2,19,2,"G",0.7015,"Spectrum","tfp1"
2,19,2,"H",0.6728,"Spectrum","tfp1"
2,19,3,"A",0.7173,"Spectrum","tfp1"
2,19,3,"B",0.7315,"Spectrum","tfp1"
2,19,3,"C",0.7456,"Spectrum","tfp1"
2,19,3,"D",0.7189,"Spectrum","tfp1"
2,19,3,"E",0.0482,"Spectrum","tfp1"
2,19,3,"F",0.6872,"Spectrum","tfp1"
2,19,3,"G",0.7171,"Spectrum","tfp1"
2,19,3,"H",0.6973,"Spectrum","tfp1"
2,19,4,"A",0.7152,"Spectrum","tfp1"
2,19,4,"B",0.7297,"Spectrum","tfp1"
2,19,4,"C",0.7382,"Spectrum","tfp1"
2,19,4,"D",0.7311,"Spectrum","tfp1"
2,19,4,"E",0.7241,"Spectrum","tfp1"
2,19,4,"F",0.7234,"Spectrum","tfp1"
2,19,4,"G",0.7071,"Spectrum","tfp1"
2,19,4,"H",0.7008,"Spectrum","tfp1"
2,19,5,"A",0.7206,"Spectrum","tfp1"
2,19,5,"B",0.7328,"Spectrum","tfp1"
2,19,5,"C",0.7337,"Spectrum","tfp1"
2,19,5,"D",0.7218,"Spectrum","tfp1"
2,19,5,"E",0.7331,"Spectrum","tfp1"
2,19,5,"F",0.6847,"Spectrum","tfp1"
2,19,5,"G",0.697,"Spectrum","tfp1"
2,19,5,"H",0.7011,"Spectrum","tfp1"
2,19,6,"A",0.718,"Spectrum","tfp1"
2,19,6,"B",0.7347,"Spectrum","tfp1"
2,19,6,"C",0.7331,"Spectrum","tfp1"
2,19,6,"D",0.7342,"Spectrum","tfp1"
2,19,6,"E",0.7318,"Spectrum","tfp1"
2,19,6,"F",0.7182,"Spectrum","tfp1"
2,19,6,"G",0.7065,"Spectrum","tfp1"
2,19,6,"H",0.7022,"Spectrum","tfp1"
2,19,7,"A",0.6955,"Spectrum","tfp1"
2,19,7,"B",0.7267,"Spectrum","tfp1"
2,19,7,"C",0.7456,"Spectrum","tfp1"
2,19,7,"D",0.7434,"Spectrum","tfp1"
2,19,7,"E",0.7062,"Spectrum","tfp1"
2,19,7,"F",0.7112,"Spectrum","tfp1"
2,19,7,"G",0.7063,"Spectrum","tfp1"
2,19,7,"H",0.7012,"Spectrum","tfp1"
2,19,8,"A",0.7272,"Spectrum","tfp1"
2,19,8,"B",0.7318,"Spectrum","tfp1"
2,19,8,"C",0.7345,"Spectrum","tfp1"
2,19,8,"D",0.7387,"Spectrum","tfp1"
2,19,8,"E",0.7284,"Spectrum","tfp1"
2,19,8,"F",0.7177,"Spectrum","tfp1"
2,19,8,"G",0.6859,"Spectrum","tfp1"
2,19,8,"H",0.6835,"Spectrum","tfp1"
2,19,9,"A",0.7217,"Spectrum","tfp1"
2,19,9,"B",0.7386,"Spectrum","tfp1"
2,19,9,"C",0.7357,"Spectrum","tfp1"
2,19,9,"D",0.7427,"Spectrum","tfp1"
2,19,9,"E",0.7226,"Spectrum","tfp1"
2,19,9,"F",0.7121,"Spectrum","tfp1"
2,19,9,"G",0.7101,"Spectrum","tfp1"
2,19,9,"H",0.7009,"Spectrum","tfp1"
2,19,10,"A",0.7258,"Spectrum","tfp1"
2,19,10,"B",0.7381,"Spectrum","tfp1"
2,19,10,"C",0.7383,"Spectrum","tfp1"
2,19,10,"D",0.7276,"Spectrum","tfp1"
2,19,10,"E",0.7138,"Spectrum","tfp1"
2,19,10,"F",0.7208,"Spectrum","tfp1"
2,19,10,"G",0.697,"Spectrum","tfp1"
2,19,10,"H",0.6861,"Spectrum","tfp1"
2,19,11,"A",0.712,"Spectrum","tfp1"
2,19,11,"B",0.7116,"Spectrum","tfp1"
2,19,11,"C",0.7363,"Spectrum","tfp1"
2,19,11,"D",0.7269,"Spectrum","tfp1"
2,19,11,"E",0.7114,"Spectrum","tfp1"
2,19,11,"F",0.0408,"Spectrum","tfp1"
2,19,11,"G",0.7039,"Spectrum","tfp1"
2,19,11,"H",0.6832,"Spectrum","tfp1"
2,19,12,"A",0.6679,"Spectrum","tfp1"
2,19,12,"B",0.0413,"Spectrum","tfp1"
2,19,12,"C",0.7047,"Spectrum","tfp1"
2,19,12,"D",0.0415,"Spectrum","tfp1"
2,19,12,"E",0.6877,"Spectrum","tfp1"
2,19,12,"F",0.0419,"Spectrum","tfp1"
2,19,12,"G",0.6717,"Spectrum","tfp1"
2,19,12,"H",0.043,"Spectrum","tfp1"
