"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.5964,"SPECMTS3","fks1"
1,20,1,"B",0.6158,"SPECMTS3","fks1"
1,20,1,"C",0.6244,"SPECMTS3","fks1"
1,20,1,"D",0.6353,"SPECMTS3","fks1"
1,20,1,"E",0.6191,"SPECMTS3","fks1"
1,20,1,"F",0.6062,"SPECMTS3","fks1"
1,20,1,"G",0.6007,"SPECMTS3","fks1"
1,20,1,"H",0.5704,"SPECMTS3","fks1"
1,20,2,"A",0.5961,"SPECMTS3","fks1"
1,20,2,"B",0.6188,"SPECMTS3","fks1"
1,20,2,"C",0.6399,"SPECMTS3","fks1"
1,20,2,"D",0.6608,"SPECMTS3","fks1"
1,20,2,"E",0.6317,"SPECMTS3","fks1"
1,20,2,"F",0.043,"SPECMTS3","fks1"
1,20,2,"G",0.6253,"SPECMTS3","fks1"
1,20,2,"H",0.6192,"SPECMTS3","fks1"
1,20,3,"A",0.6188,"SPECMTS3","fks1"
1,20,3,"B",0.638,"SPECMTS3","fks1"
1,20,3,"C",0.654,"SPECMTS3","fks1"
1,20,3,"D",0.6513,"SPECMTS3","fks1"
1,20,3,"E",0.6386,"SPECMTS3","fks1"
1,20,3,"F",0.6344,"SPECMTS3","fks1"
1,20,3,"G",0.6019,"SPECMTS3","fks1"
1,20,3,"H",0.6158,"SPECMTS3","fks1"
1,20,4,"A",0.6258,"SPECMTS3","fks1"
1,20,4,"B",0.6503,"SPECMTS3","fks1"
1,20,4,"C",0.6563,"SPECMTS3","fks1"
1,20,4,"D",0.6643,"SPECMTS3","fks1"
1,20,4,"E",0.6452,"SPECMTS3","fks1"
1,20,4,"F",0.6289,"SPECMTS3","fks1"
1,20,4,"G",0.6259,"SPECMTS3","fks1"
1,20,4,"H",0.6208,"SPECMTS3","fks1"
1,20,5,"A",0.6333,"SPECMTS3","fks1"
1,20,5,"B",0.651,"SPECMTS3","fks1"
1,20,5,"C",0.659,"SPECMTS3","fks1"
1,20,5,"D",0.6413,"SPECMTS3","fks1"
1,20,5,"E",0.641,"SPECMTS3","fks1"
1,20,5,"F",0.6363,"SPECMTS3","fks1"
1,20,5,"G",0.6301,"SPECMTS3","fks1"
1,20,5,"H",0.6416,"SPECMTS3","fks1"
1,20,6,"A",0.0477,"SPECMTS3","fks1"
1,20,6,"B",0.6594,"SPECMTS3","fks1"
1,20,6,"C",0.6635,"SPECMTS3","fks1"
1,20,6,"D",0.6667,"SPECMTS3","fks1"
1,20,6,"E",0.6202,"SPECMTS3","fks1"
1,20,6,"F",0.6275,"SPECMTS3","fks1"
1,20,6,"G",0.6236,"SPECMTS3","fks1"
1,20,6,"H",0.6274,"SPECMTS3","fks1"
1,20,7,"A",0.6305,"SPECMTS3","fks1"
