"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503918",0.958328,-0.357187,0,0.722452,0.958328,0
"SPE01502182",1.03348,0.303852,0,0.771212,1.03348,0
"SPE01502109",1.00345,0.0295001,0,0.976468,1.00345,0
"SPE01501195",1.04444,0.3758,0,0.714294,1.04444,0
"SPE01501144",1.05302,0.450493,0,0.660468,1.05302,0
"SPE01501171",1.08035,0.689072,0,0.498992,1.08035,0
"SPE01501155",0.944579,-0.474823,0,0.638488,0.944579,0
"SPE01503080",0.949922,-0.430675,0,0.66811,0.949922,0
"SPE01501145",0.997247,-0.0269075,0,0.945942,0.997247,0
"SPE01501161",0.977715,-0.198617,0,0.843586,0.977715,0
"SPE01501199",1.00031,0.00984199,0,0.870946,1.00031,0
"SPE01501178",0.901614,-0.859709,0,0.393374,0.901614,0
"SPE01502044",1.01916,0.160269,0,0.873866,1.01916,0
"SPE01501198",0.656261,-2.99628,0,0.00362974,0.656261,0
"SPE01501174",1.02481,0.203622,0,0.793482,1.02481,0
"SPE01503806",0.639523,-3.13524,0,0.00182867,0.639523,0
"SPE01502031",1.08475,0.75979,0,0.509422,1.08475,0
"SPE01501147",0.965282,-0.303013,0,0.762016,0.965282,0
"SPE01501143",1.0727,0.625493,0,0.535166,1.0727,0
"SPE01502045",1.05883,0.525642,0,0.61902,1.05883,0
"SPE01503053",1.00098,0.0132552,0,0.914918,1.00098,0
"SPE01503720",0.901279,-0.863882,0,0.392888,0.901279,0
"SPE01502041",1.01897,0.156195,0,0.849622,1.01897,0
"SPE01501149",1.01512,0.133225,0,0.894114,1.01512,0
"SPE01501214",1.03711,0.321818,0,0.747604,1.03711,0
"SPE02300100",1.13446,1.15805,0,0.257872,1.13446,0
"SPE01502197",0.982412,-0.157533,0,0.875552,0.982412,0
"SPE01501156",1.08582,0.740905,0,0.460886,1.08582,0
"SPE01502021",1.02165,0.19303,0,0.847904,1.02165,0
"SPE01503074",0.124302,-7.61993,0,1.77318e-13,0.124302,0
"SPE01501152",0.902574,-0.847657,0,0.396942,0.902574,0
"SPE01501191",0.113895,-7.71118,0,1.04105e-13,0.113895,0
"SPE01501170",0.463344,-4.65409,0,4.00284e-06,0.463344,0
"SPE01503279",1.04835,0.415594,0,0.679148,1.04835,0
"SPE01502172",1.04755,0.41975,0,0.678296,1.04755,0
"SPE01503077",0.957612,-0.369932,0,0.71167,0.957612,0
"SPE01501173",0.927914,-0.624461,0,0.53257,0.927914,0
"SPE01501181",0.718641,-2.44855,0,0.0150274,0.718641,0
"SPE01501151",1.1323,1.13738,0,0.27137,1.1323,0
"SPE01501172",0.974111,-0.22914,0,0.819606,0.974111,0
"SPE01501180",0.795907,-1.76409,0,0.0828672,0.795907,0
"SPE01501154",1.0459,0.394837,0,0.694014,1.0459,0
"SPE01504094",0.889702,-0.964275,0,0.340022,0.889702,0
"SPE01503036",0.983599,-0.143153,0,0.886184,0.983599,0
"SPE01501150",1.0727,0.629666,0,0.529212,1.0727,0
"SPE01501184",0.942398,-0.49145,0,0.62986,0.942398,0
"SPE01503935",1.088,0.754796,0,0.46048,1.088,0
"SPE01502175",0.989655,-0.0800253,0,0.825152,0.989655,0
"SPE01503925",1.05426,0.462961,0,0.649128,1.05426,0
"SPE01501203",0.928678,-0.618447,0,0.536368,0.928678,0
"SPE01502252",1.03161,0.277964,0,0.781692,1.03161,0
"SPE01501153",0.0983518,-7.84546,0,3.35382e-14,0.0983518,0
"SPE01501185",0.104063,-7.79618,0,5.14892e-14,0.104063,0
"SPE01502196",0.99189,-0.0733303,0,0.941668,0.99189,0
"SPE01501157",0.991356,-0.0745284,0,0.940594,0.991356,0
"SPE01501187",1.00816,0.0712776,0,0.94318,1.00816,0
"SPE01503051",1.05538,0.477887,0,0.633508,1.05538,0
"SPE01501217",0.922098,-0.661343,0,0.53264,0.922098,0
"SPE02300061",0.310877,-5.99506,0,4.61484e-09,0.310877,0
"SPE01503970",1.07678,0.655459,0,0.52575,1.07678,0
"SPE01503076",0.987066,-0.114802,0,0.908746,0.987066,0
"SPE01501148",0.0991326,-7.83904,0,3.74588e-14,0.0991326,0
"SPE01502099",0.436076,-4.8962,0,9.82152e-07,0.436076,0
"SPE01501194",1.0014,0.00789415,0,0.923652,1.0014,0
"SPE01503975",0.970861,-0.25668,0,0.798094,0.970861,0
"SPE01502085",0.943629,-0.477642,0,0.644948,0.943629,0
"SPE01501146",1.08895,0.766937,0,0.446596,1.08895,0
"SPE01501176",0.68934,-2.70915,0,0.00860934,0.68934,0
"SPE01502195",1.03539,0.306251,0,0.759482,1.03539,0
"SPE01501205",1.03183,0.279574,0,0.780364,1.03183,0
"SPE01502003",0.887294,-0.976858,0,0.329074,0.887294,0
"SPE02300325",0.996796,-0.0188563,0,0.839594,0.996796,0
"SPE01501140",1.11341,0.981747,0,0.327406,1.11341,0
"SPE01501179",0.958367,-0.371005,0,0.71688,0.958367,0
"SPE01503929",1.11245,0.974967,0,0.329874,1.11245,0
"SPE01501182",0.920905,-0.689176,0,0.491308,0.920905,0
"SPE01502150",0.989157,-0.0956421,0,0.923848,0.989157,0
"SPE01503084",0.573078,-3.70769,0,0.000209232,0.573078,0
"SPE01502046",1.04437,0.38718,0,0.698876,1.04437,0
"SPE02300094",0.759233,-2.09913,0,0.0390802,0.759233,0
