"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.2775,"SpectrumTMP","HAL18h"
1,1,1,"B",0.1659,"SpectrumTMP","HAL18h"
1,1,1,"C",0.2562,"SpectrumTMP","HAL18h"
1,1,1,"D",0.2776,"SpectrumTMP","HAL18h"
1,1,1,"E",0.2556,"SpectrumTMP","HAL18h"
1,1,1,"F",0.2548,"SpectrumTMP","HAL18h"
1,1,1,"G",0.2502,"SpectrumTMP","HAL18h"
1,1,1,"H",0.2673,"SpectrumTMP","HAL18h"
1,1,2,"A",0.1288,"SpectrumTMP","HAL18h"
1,1,2,"B",0.1277,"SpectrumTMP","HAL18h"
1,1,2,"C",0.1236,"SpectrumTMP","HAL18h"
1,1,2,"D",0.1258,"SpectrumTMP","HAL18h"
1,1,2,"E",0.116,"SpectrumTMP","HAL18h"
1,1,2,"F",0.1092,"SpectrumTMP","HAL18h"
1,1,2,"G",0.1231,"SpectrumTMP","HAL18h"
1,1,2,"H",0.119,"SpectrumTMP","HAL18h"
1,1,3,"A",0.0428,"SpectrumTMP","HAL18h"
1,1,3,"B",0.1139,"SpectrumTMP","HAL18h"
1,1,3,"C",0.0416,"SpectrumTMP","HAL18h"
1,1,3,"D",0.0582,"SpectrumTMP","HAL18h"
1,1,3,"E",0.0829,"SpectrumTMP","HAL18h"
1,1,3,"F",0.1308,"SpectrumTMP","HAL18h"
1,1,3,"G",0.1509,"SpectrumTMP","HAL18h"
1,1,3,"H",0.0589,"SpectrumTMP","HAL18h"
1,1,4,"A",0.041,"SpectrumTMP","HAL18h"
1,1,4,"B",0.0562,"SpectrumTMP","HAL18h"
1,1,4,"C",0.0493,"SpectrumTMP","HAL18h"
1,1,4,"D",0.0623,"SpectrumTMP","HAL18h"
1,1,4,"E",0.1678,"SpectrumTMP","HAL18h"
1,1,4,"F",0.048,"SpectrumTMP","HAL18h"
1,1,4,"G",0.3506,"SpectrumTMP","HAL18h"
1,1,4,"H",0.3355,"SpectrumTMP","HAL18h"
1,1,5,"A",0.1169,"SpectrumTMP","HAL18h"
1,1,5,"B",0.1816,"SpectrumTMP","HAL18h"
1,1,5,"C",0.0627,"SpectrumTMP","HAL18h"
1,1,5,"D",0.2923,"SpectrumTMP","HAL18h"
1,1,5,"E",0.2544,"SpectrumTMP","HAL18h"
1,1,5,"F",0.0772,"SpectrumTMP","HAL18h"
1,1,5,"G",0.2479,"SpectrumTMP","HAL18h"
1,1,5,"H",0.1341,"SpectrumTMP","HAL18h"
1,1,6,"A",0.2649,"SpectrumTMP","HAL18h"
1,1,6,"B",0.0613,"SpectrumTMP","HAL18h"
1,1,6,"C",0.0754,"SpectrumTMP","HAL18h"
1,1,6,"D",0.2719,"SpectrumTMP","HAL18h"
1,1,6,"E",0.0567,"SpectrumTMP","HAL18h"
1,1,6,"F",0.1907,"SpectrumTMP","HAL18h"
1,1,6,"G",0.167,"SpectrumTMP","HAL18h"
1,1,6,"H",0.1364,"SpectrumTMP","HAL18h"
1,1,7,"A",0.0763,"SpectrumTMP","HAL18h"
1,1,7,"B",0.3177,"SpectrumTMP","HAL18h"
1,1,7,"C",0.0434,"SpectrumTMP","HAL18h"
1,1,7,"D",0.262,"SpectrumTMP","HAL18h"
1,1,7,"E",0.1647,"SpectrumTMP","HAL18h"
1,1,7,"F",0.0933,"SpectrumTMP","HAL18h"
1,1,7,"G",0.1112,"SpectrumTMP","HAL18h"
1,1,7,"H",0.041,"SpectrumTMP","HAL18h"
1,1,8,"A",0.114,"SpectrumTMP","HAL18h"
1,1,8,"B",0.0683,"SpectrumTMP","HAL18h"
1,1,8,"C",0.0952,"SpectrumTMP","HAL18h"
1,1,8,"D",0.2406,"SpectrumTMP","HAL18h"
1,1,8,"E",0.132,"SpectrumTMP","HAL18h"
1,1,8,"F",0.0879,"SpectrumTMP","HAL18h"
1,1,8,"G",0.0502,"SpectrumTMP","HAL18h"
1,1,8,"H",0.05,"SpectrumTMP","HAL18h"
1,1,9,"A",0.0441,"SpectrumTMP","HAL18h"
1,1,9,"B",0.0412,"SpectrumTMP","HAL18h"
1,1,9,"C",0.0578,"SpectrumTMP","HAL18h"
1,1,9,"D",0.245,"SpectrumTMP","HAL18h"
1,1,9,"E",0.0474,"SpectrumTMP","HAL18h"
1,1,9,"F",0.0785,"SpectrumTMP","HAL18h"
1,1,9,"G",0.0461,"SpectrumTMP","HAL18h"
1,1,9,"H",0.0514,"SpectrumTMP","HAL18h"
1,1,10,"A",0.1801,"SpectrumTMP","HAL18h"
1,1,10,"B",0.089,"SpectrumTMP","HAL18h"
1,1,10,"C",0.1235,"SpectrumTMP","HAL18h"
1,1,10,"D",0.2316,"SpectrumTMP","HAL18h"
1,1,10,"E",0.0437,"SpectrumTMP","HAL18h"
1,1,10,"F",0.2006,"SpectrumTMP","HAL18h"
1,1,10,"G",0.1745,"SpectrumTMP","HAL18h"
1,1,10,"H",0.2082,"SpectrumTMP","HAL18h"
1,1,11,"A",0.2181,"SpectrumTMP","HAL18h"
1,1,11,"B",0.2332,"SpectrumTMP","HAL18h"
1,1,11,"C",0.232,"SpectrumTMP","HAL18h"
1,1,11,"D",0.2214,"SpectrumTMP","HAL18h"
1,1,11,"E",0.2297,"SpectrumTMP","HAL18h"
1,1,11,"F",0.217,"SpectrumTMP","HAL18h"
1,1,11,"G",0.2248,"SpectrumTMP","HAL18h"
1,1,11,"H",0.2419,"SpectrumTMP","HAL18h"
1,1,12,"A",0.1931,"SpectrumTMP","HAL18h"
1,1,12,"B",0.0388,"SpectrumTMP","HAL18h"
1,1,12,"C",0.2354,"SpectrumTMP","HAL18h"
1,1,12,"D",0.0403,"SpectrumTMP","HAL18h"
1,1,12,"E",0.2135,"SpectrumTMP","HAL18h"
1,1,12,"F",0.0384,"SpectrumTMP","HAL18h"
1,1,12,"G",0.2311,"SpectrumTMP","HAL18h"
1,1,12,"H",0.0388,"SpectrumTMP","HAL18h"
2,1,1,"A",0.2775,"SpectrumTMP","HAL18h"
2,1,1,"B",0.1659,"SpectrumTMP","HAL18h"
2,1,1,"C",0.2562,"SpectrumTMP","HAL18h"
2,1,1,"D",0.2776,"SpectrumTMP","HAL18h"
2,1,1,"E",0.2556,"SpectrumTMP","HAL18h"
2,1,1,"F",0.2548,"SpectrumTMP","HAL18h"
2,1,1,"G",0.2502,"SpectrumTMP","HAL18h"
2,1,1,"H",0.2673,"SpectrumTMP","HAL18h"
2,1,2,"A",0.1288,"SpectrumTMP","HAL18h"
2,1,2,"B",0.1277,"SpectrumTMP","HAL18h"
2,1,2,"C",0.1236,"SpectrumTMP","HAL18h"
2,1,2,"D",0.1258,"SpectrumTMP","HAL18h"
2,1,2,"E",0.116,"SpectrumTMP","HAL18h"
2,1,2,"F",0.1092,"SpectrumTMP","HAL18h"
2,1,2,"G",0.1231,"SpectrumTMP","HAL18h"
2,1,2,"H",0.119,"SpectrumTMP","HAL18h"
2,1,3,"A",0.0428,"SpectrumTMP","HAL18h"
2,1,3,"B",0.1139,"SpectrumTMP","HAL18h"
2,1,3,"C",0.0416,"SpectrumTMP","HAL18h"
2,1,3,"D",0.0582,"SpectrumTMP","HAL18h"
2,1,3,"E",0.0829,"SpectrumTMP","HAL18h"
2,1,3,"F",0.1308,"SpectrumTMP","HAL18h"
2,1,3,"G",0.1509,"SpectrumTMP","HAL18h"
2,1,3,"H",0.0589,"SpectrumTMP","HAL18h"
2,1,4,"A",0.041,"SpectrumTMP","HAL18h"
2,1,4,"B",0.0562,"SpectrumTMP","HAL18h"
2,1,4,"C",0.0493,"SpectrumTMP","HAL18h"
2,1,4,"D",0.0623,"SpectrumTMP","HAL18h"
2,1,4,"E",0.1678,"SpectrumTMP","HAL18h"
2,1,4,"F",0.048,"SpectrumTMP","HAL18h"
2,1,4,"G",0.3506,"SpectrumTMP","HAL18h"
2,1,4,"H",0.3355,"SpectrumTMP","HAL18h"
2,1,5,"A",0.1169,"SpectrumTMP","HAL18h"
2,1,5,"B",0.1816,"SpectrumTMP","HAL18h"
2,1,5,"C",0.0627,"SpectrumTMP","HAL18h"
2,1,5,"D",0.2923,"SpectrumTMP","HAL18h"
2,1,5,"E",0.2544,"SpectrumTMP","HAL18h"
2,1,5,"F",0.0772,"SpectrumTMP","HAL18h"
2,1,5,"G",0.2479,"SpectrumTMP","HAL18h"
2,1,5,"H",0.1341,"SpectrumTMP","HAL18h"
2,1,6,"A",0.2649,"SpectrumTMP","HAL18h"
2,1,6,"B",0.0613,"SpectrumTMP","HAL18h"
2,1,6,"C",0.0754,"SpectrumTMP","HAL18h"
2,1,6,"D",0.2719,"SpectrumTMP","HAL18h"
2,1,6,"E",0.0567,"SpectrumTMP","HAL18h"
2,1,6,"F",0.1907,"SpectrumTMP","HAL18h"
2,1,6,"G",0.167,"SpectrumTMP","HAL18h"
2,1,6,"H",0.1364,"SpectrumTMP","HAL18h"
2,1,7,"A",0.0763,"SpectrumTMP","HAL18h"
2,1,7,"B",0.3177,"SpectrumTMP","HAL18h"
2,1,7,"C",0.0434,"SpectrumTMP","HAL18h"
2,1,7,"D",0.262,"SpectrumTMP","HAL18h"
2,1,7,"E",0.1647,"SpectrumTMP","HAL18h"
2,1,7,"F",0.0933,"SpectrumTMP","HAL18h"
2,1,7,"G",0.1112,"SpectrumTMP","HAL18h"
2,1,7,"H",0.041,"SpectrumTMP","HAL18h"
2,1,8,"A",0.114,"SpectrumTMP","HAL18h"
2,1,8,"B",0.0683,"SpectrumTMP","HAL18h"
2,1,8,"C",0.0952,"SpectrumTMP","HAL18h"
2,1,8,"D",0.2406,"SpectrumTMP","HAL18h"
2,1,8,"E",0.132,"SpectrumTMP","HAL18h"
2,1,8,"F",0.0879,"SpectrumTMP","HAL18h"
2,1,8,"G",0.0502,"SpectrumTMP","HAL18h"
2,1,8,"H",0.05,"SpectrumTMP","HAL18h"
2,1,9,"A",0.0441,"SpectrumTMP","HAL18h"
2,1,9,"B",0.0412,"SpectrumTMP","HAL18h"
2,1,9,"C",0.0578,"SpectrumTMP","HAL18h"
2,1,9,"D",0.245,"SpectrumTMP","HAL18h"
2,1,9,"E",0.0474,"SpectrumTMP","HAL18h"
2,1,9,"F",0.0785,"SpectrumTMP","HAL18h"
2,1,9,"G",0.0461,"SpectrumTMP","HAL18h"
2,1,9,"H",0.0514,"SpectrumTMP","HAL18h"
2,1,10,"A",0.1801,"SpectrumTMP","HAL18h"
2,1,10,"B",0.089,"SpectrumTMP","HAL18h"
2,1,10,"C",0.1235,"SpectrumTMP","HAL18h"
2,1,10,"D",0.2316,"SpectrumTMP","HAL18h"
2,1,10,"E",0.0437,"SpectrumTMP","HAL18h"
2,1,10,"F",0.2006,"SpectrumTMP","HAL18h"
2,1,10,"G",0.1745,"SpectrumTMP","HAL18h"
2,1,10,"H",0.2082,"SpectrumTMP","HAL18h"
2,1,11,"A",0.2181,"SpectrumTMP","HAL18h"
2,1,11,"B",0.2332,"SpectrumTMP","HAL18h"
2,1,11,"C",0.232,"SpectrumTMP","HAL18h"
2,1,11,"D",0.2214,"SpectrumTMP","HAL18h"
2,1,11,"E",0.2297,"SpectrumTMP","HAL18h"
2,1,11,"F",0.217,"SpectrumTMP","HAL18h"
2,1,11,"G",0.2248,"SpectrumTMP","HAL18h"
2,1,11,"H",0.2419,"SpectrumTMP","HAL18h"
2,1,12,"A",0.1931,"SpectrumTMP","HAL18h"
2,1,12,"B",0.0388,"SpectrumTMP","HAL18h"
2,1,12,"C",0.2354,"SpectrumTMP","HAL18h"
2,1,12,"D",0.0403,"SpectrumTMP","HAL18h"
2,1,12,"E",0.2135,"SpectrumTMP","HAL18h"
2,1,12,"F",0.0384,"SpectrumTMP","HAL18h"
2,1,12,"G",0.2311,"SpectrumTMP","HAL18h"
2,1,12,"H",0.0388,"SpectrumTMP","HAL18h"
