"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00179",0,0.435035,0,0.683284,1.00607,0
"LOPAC 00025",0,0.431985,0,0.668802,1.00613,0
"LOPAC 00065",0,0.336037,0,0.51154,1.00507,0
"LOPAC 00813",0,0.281425,0,0.655892,1.00329,0
"LOPAC 00182",0,1.10702,0,0.301876,1.01426,0
"LOPAC 00180",0,0.720679,0,0.49521,1.00982,0
"LOPAC 00812",0,-0.895736,0,0.445414,0.987647,0
"LOPAC 00814",0,-1.16307,0,0.251368,0.984497,0
"LOPAC 00106",0,0.335494,0,0.740024,1.00456,0
"LOPAC 00577",0,0.144255,0,0.75916,1.00162,0
"LOPAC 00252",0,-8.00531,0,1.26551e-12,0.895273,0
"LOPAC 00251",0,0.561132,0,0.465,1.00819,0
"LOPAC 00103",0,-1.61644,0,0.135542,0.978287,0
"LOPAC 00498",0,0.306232,0,0.759444,1.00405,0
"LOPAC 00340",0,-1.19556,0,0.233934,0.984135,0
"LOPAC 01328",0,0.550931,0,0.586814,1.00712,0
"LOPAC 00027",0,-1.77693,0,0.0937152,0.976225,0
"LOPAC 00028",0,-0.290736,0,0.514334,0.995537,0
"LOPAC 00346",0,0.515166,0,0.606966,1.00685,0
"LOPAC 00029",0,0.161373,0,0.858144,1.00196,0
"LOPAC 00032",0,0.69353,0,0.580092,1.00978,0
"LOPAC 00033",0,-0.403756,0,0.704766,0.995,0
"LOPAC 00350",0,-14.1246,0,7.0608e-37,0.814964,0
"LOPAC 00502",0,0.0360671,0,0.971228,1.00048,0
"LOPAC 00343",0,-0.117167,0,0.463,0.999134,0
"LOPAC 00352",0,0.673782,0,0.505016,1.00876,0
"LOPAC 00355",0,0.0617957,0,0.894546,1.00069,0
"LOPAC 00255",0,-0.538,0,0.600384,0.992687,0
"LOPAC 01305",0,0.20821,0,0.792536,1.0025,0
"LOPAC 00034",0,-1.22771,0,0.286108,0.983293,0
"LOPAC 00816",0,0.739058,0,0.498668,1.01014,0
"LOPAC 00108",0,0.502899,0,0.615328,1.0066,0
"LOPAC 00041",0,-0.122694,0,0.875932,0.998526,0
"LOPAC 00096",0,-0.594871,0,0.566412,0.991899,0
"LOPAC 00817",0,-1.37463,0,0.225814,0.981378,0
"LOPAC 00818",0,0.712775,0,0.47833,1.0095,0
"LOPAC 00365",0,0.731013,0,0.489886,1.00996,0
"LOPAC 00357",0,0.182617,0,0.856392,1.00229,0
"LOPAC 00112",0,-5.57173,0,6.69546e-08,0.926736,0
"LOPAC 00188",0,0.0563907,0,0.714588,1.00108,0
"LOPAC 00825",0,0.169576,0,0.784974,1.00249,0
"LOPAC 00824",0,-1.0416,0,0.3085,0.986057,0
"LOPAC 00823",0,0.648959,0,0.553226,1.00896,0
"LOPAC 00822",0,0.428603,0,0.668446,1.00569,0
"LOPAC 00820",0,0.0145349,0,0.913446,1.00009,0
"LOPAC 00821",0,0.603987,0,0.591724,1.00752,0
"LOPAC 00040",0,-1.32119,0,0.212104,0.982247,0
"LOPAC 00826",0,-72.0449,0,0,0.0537442,0
"LOPAC 00829",0,0.521803,0,0.611882,1.0071,0
"LOPAC 00828",0,0.237095,0,0.815966,1.00331,0
"LOPAC 00111",0,0.865709,0,0.402284,1.01119,0
"LOPAC 00830",0,0.22352,0,0.823298,1.00299,0
"LOPAC 00205",0,-0.931617,0,0.351812,0.987674,0
"LOPAC 00279",0,-0.327937,0,0.750926,0.995437,0
"LOPAC 00429",0,-36.744,0,0,0.516786,0
"LOPAC 00827",0,-0.141782,0,0.714852,0.997789,0
"LOPAC 00831",0,-0.716512,0,0.483784,0.990742,0
"LOPAC 00832",0,-72.4428,0,0,0.0485333,0
"LOPAC 00833",0,0.518007,0,0.610142,1.00667,0
"LOPAC 00508",0,-0.409146,0,0.693888,0.994344,0
"LOPAC 00835",0,0.467359,0,0.644504,1.00602,0
"LOPAC 00836",0,-0.115577,0,0.653702,0.99889,0
"LOPAC 00422",0,0.136173,0,0.89225,1.0017,0
"LOPAC 00507",0,0.269845,0,0.787286,1.00357,0
"LOPAC 00839",0,-2.45618,0,0.029247,0.967084,0
"LOPAC 00837",0,0.248186,0,0.804,1.00328,0
"LOPAC 00004",0,0.385341,0,0.700312,1.00513,0
"LOPAC 00037",0,-1.60671,0,0.133245,0.979144,0
"LOPAC 00421",0,0.0615771,0,0.922858,1.00072,0
"LOPAC 00127",0,0.121259,0,0.903792,1.00153,0
"LOPAC 00844",0,-5.72842,0,5.53988e-07,0.925188,0
"LOPAC 00843",0,0.527591,0,0.621594,1.00644,0
"LOPAC 00842",0,0.596899,0,0.550622,1.00786,0
"LOPAC 00841",0,0.0464971,0,0.634638,1.00105,0
"LOPAC 00840",0,-1.35527,0,0.210642,0.982489,0
"LOPAC 00187",0,-0.00379204,0,0.890164,1.00008,0
"LOPAC 00264",0,-0.543461,0,0.587762,0.992762,0
"LOPAC 00425",0,0.191595,0,0.84865,1.00245,0
