"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.3839,"SPECMTS3","ard1"
1,5,1,"B",0.4124,"SPECMTS3","ard1"
1,5,1,"C",0.4024,"SPECMTS3","ard1"
1,5,1,"D",0.4233,"SPECMTS3","ard1"
1,5,1,"E",0.4011,"SPECMTS3","ard1"
1,5,1,"F",0.4175,"SPECMTS3","ard1"
1,5,1,"G",0.3807,"SPECMTS3","ard1"
1,5,1,"H",0.3989,"SPECMTS3","ard1"
1,5,2,"A",0.3573,"SPECMTS3","ard1"
1,5,2,"B",0.4045,"SPECMTS3","ard1"
1,5,2,"C",0.4229,"SPECMTS3","ard1"
1,5,2,"D",0.4555,"SPECMTS3","ard1"
1,5,2,"E",0.4133,"SPECMTS3","ard1"
1,5,2,"F",0.4149,"SPECMTS3","ard1"
1,5,2,"G",0.4077,"SPECMTS3","ard1"
1,5,2,"H",0.414,"SPECMTS3","ard1"
1,5,3,"A",0.3904,"SPECMTS3","ard1"
1,5,3,"B",0.4048,"SPECMTS3","ard1"
1,5,3,"C",0.4372,"SPECMTS3","ard1"
1,5,3,"D",0.4342,"SPECMTS3","ard1"
1,5,3,"E",0.4277,"SPECMTS3","ard1"
1,5,3,"F",0.4357,"SPECMTS3","ard1"
1,5,3,"G",0.4024,"SPECMTS3","ard1"
1,5,3,"H",0.39,"SPECMTS3","ard1"
1,5,4,"A",0.4014,"SPECMTS3","ard1"
1,5,4,"B",0.4135,"SPECMTS3","ard1"
1,5,4,"C",0.4329,"SPECMTS3","ard1"
1,5,4,"D",0.4293,"SPECMTS3","ard1"
1,5,4,"E",0.039,"SPECMTS3","ard1"
1,5,4,"F",0.4099,"SPECMTS3","ard1"
1,5,4,"G",0.4318,"SPECMTS3","ard1"
1,5,4,"H",0.0408,"SPECMTS3","ard1"
1,5,5,"A",0.4467,"SPECMTS3","ard1"
1,5,5,"B",0.3974,"SPECMTS3","ard1"
1,5,5,"C",0.4312,"SPECMTS3","ard1"
1,5,5,"D",0.4295,"SPECMTS3","ard1"
1,5,5,"E",0.4309,"SPECMTS3","ard1"
1,5,5,"F",0.0548,"SPECMTS3","ard1"
1,5,5,"G",0.4195,"SPECMTS3","ard1"
1,5,5,"H",0.3277,"SPECMTS3","ard1"
1,5,6,"A",0.4119,"SPECMTS3","ard1"
1,5,6,"B",0.452,"SPECMTS3","ard1"
1,5,6,"C",0.4156,"SPECMTS3","ard1"
1,5,6,"D",0.4114,"SPECMTS3","ard1"
1,5,6,"E",0.411,"SPECMTS3","ard1"
1,5,6,"F",0.4333,"SPECMTS3","ard1"
1,5,6,"G",0.4001,"SPECMTS3","ard1"
1,5,6,"H",0.4176,"SPECMTS3","ard1"
1,5,7,"A",0.5496,"SPECMTS3","ard1"
1,5,7,"B",0.4178,"SPECMTS3","ard1"
1,5,7,"C",0.427,"SPECMTS3","ard1"
1,5,7,"D",0.0536,"SPECMTS3","ard1"
1,5,7,"E",0.3732,"SPECMTS3","ard1"
1,5,7,"F",0.5773,"SPECMTS3","ard1"
1,5,7,"G",0.3983,"SPECMTS3","ard1"
1,5,7,"H",0.4181,"SPECMTS3","ard1"
1,5,8,"A",0.4246,"SPECMTS3","ard1"
1,5,8,"B",0.4101,"SPECMTS3","ard1"
1,5,8,"C",0.4087,"SPECMTS3","ard1"
1,5,8,"D",0.3412,"SPECMTS3","ard1"
1,5,8,"E",0.3905,"SPECMTS3","ard1"
1,5,8,"F",0.4044,"SPECMTS3","ard1"
1,5,8,"G",0.4147,"SPECMTS3","ard1"
1,5,8,"H",0.5021,"SPECMTS3","ard1"
1,5,9,"A",0.4289,"SPECMTS3","ard1"
1,5,9,"B",0.4136,"SPECMTS3","ard1"
1,5,9,"C",0.4219,"SPECMTS3","ard1"
1,5,9,"D",0.1326,"SPECMTS3","ard1"
1,5,9,"E",0.0538,"SPECMTS3","ard1"
1,5,9,"F",0.4138,"SPECMTS3","ard1"
1,5,9,"G",0.4086,"SPECMTS3","ard1"
1,5,9,"H",0.4211,"SPECMTS3","ard1"
1,5,10,"A",0.418,"SPECMTS3","ard1"
1,5,10,"B",0.4198,"SPECMTS3","ard1"
1,5,10,"C",0.4449,"SPECMTS3","ard1"
1,5,10,"D",0.4281,"SPECMTS3","ard1"
1,5,10,"E",0.415,"SPECMTS3","ard1"
1,5,10,"F",0.4002,"SPECMTS3","ard1"
1,5,10,"G",0.4173,"SPECMTS3","ard1"
1,5,10,"H",0.4056,"SPECMTS3","ard1"
1,5,11,"A",0.3993,"SPECMTS3","ard1"
1,5,11,"B",0.4054,"SPECMTS3","ard1"
1,5,11,"C",0.4245,"SPECMTS3","ard1"
1,5,11,"D",0.2648,"SPECMTS3","ard1"
1,5,11,"E",0.388,"SPECMTS3","ard1"
1,5,11,"F",0.4209,"SPECMTS3","ard1"
1,5,11,"G",0.3961,"SPECMTS3","ard1"
1,5,11,"H",0.4266,"SPECMTS3","ard1"
1,5,12,"A",0.4249,"SPECMTS3","ard1"
1,5,12,"B",0.0398,"SPECMTS3","ard1"
1,5,12,"C",0.425,"SPECMTS3","ard1"
1,5,12,"D",0.0401,"SPECMTS3","ard1"
1,5,12,"E",0.4152,"SPECMTS3","ard1"
1,5,12,"F",0.0405,"SPECMTS3","ard1"
1,5,12,"G",0.4011,"SPECMTS3","ard1"
1,5,12,"H",0.0411,"SPECMTS3","ard1"
2,5,1,"A",0.4001,"SPECMTS3","ard1"
2,5,1,"B",0.4126,"SPECMTS3","ard1"
2,5,1,"C",0.432,"SPECMTS3","ard1"
2,5,1,"D",0.4454,"SPECMTS3","ard1"
2,5,1,"E",0.4237,"SPECMTS3","ard1"
2,5,1,"F",0.4239,"SPECMTS3","ard1"
2,5,1,"G",0.3999,"SPECMTS3","ard1"
2,5,1,"H",0.4039,"SPECMTS3","ard1"
2,5,2,"A",0.398,"SPECMTS3","ard1"
2,5,2,"B",0.4343,"SPECMTS3","ard1"
2,5,2,"C",0.4358,"SPECMTS3","ard1"
2,5,2,"D",0.4778,"SPECMTS3","ard1"
2,5,2,"E",0.4435,"SPECMTS3","ard1"
2,5,2,"F",0.4357,"SPECMTS3","ard1"
2,5,2,"G",0.4304,"SPECMTS3","ard1"
2,5,2,"H",0.4343,"SPECMTS3","ard1"
2,5,3,"A",0.4139,"SPECMTS3","ard1"
2,5,3,"B",0.4367,"SPECMTS3","ard1"
2,5,3,"C",0.4455,"SPECMTS3","ard1"
2,5,3,"D",0.4483,"SPECMTS3","ard1"
2,5,3,"E",0.4481,"SPECMTS3","ard1"
2,5,3,"F",0.4446,"SPECMTS3","ard1"
2,5,3,"G",0.4205,"SPECMTS3","ard1"
2,5,3,"H",0.4122,"SPECMTS3","ard1"
2,5,4,"A",0.4249,"SPECMTS3","ard1"
2,5,4,"B",0.4376,"SPECMTS3","ard1"
2,5,4,"C",0.452,"SPECMTS3","ard1"
2,5,4,"D",0.454,"SPECMTS3","ard1"
2,5,4,"E",0.0402,"SPECMTS3","ard1"
2,5,4,"F",0.4207,"SPECMTS3","ard1"
2,5,4,"G",0.4413,"SPECMTS3","ard1"
2,5,4,"H",0.0428,"SPECMTS3","ard1"
2,5,5,"A",0.4558,"SPECMTS3","ard1"
2,5,5,"B",0.4202,"SPECMTS3","ard1"
2,5,5,"C",0.4565,"SPECMTS3","ard1"
2,5,5,"D",0.4473,"SPECMTS3","ard1"
2,5,5,"E",0.4465,"SPECMTS3","ard1"
2,5,5,"F",0.0623,"SPECMTS3","ard1"
2,5,5,"G",0.4332,"SPECMTS3","ard1"
2,5,5,"H",0.3622,"SPECMTS3","ard1"
2,5,6,"A",0.4398,"SPECMTS3","ard1"
2,5,6,"B",0.4752,"SPECMTS3","ard1"
2,5,6,"C",0.4498,"SPECMTS3","ard1"
2,5,6,"D",0.4372,"SPECMTS3","ard1"
2,5,6,"E",0.4284,"SPECMTS3","ard1"
2,5,6,"F",0.4367,"SPECMTS3","ard1"
2,5,6,"G",0.4134,"SPECMTS3","ard1"
2,5,6,"H",0.4242,"SPECMTS3","ard1"
2,5,7,"A",0.571,"SPECMTS3","ard1"
2,5,7,"B",0.4461,"SPECMTS3","ard1"
2,5,7,"C",0.4427,"SPECMTS3","ard1"
2,5,7,"D",0.0606,"SPECMTS3","ard1"
2,5,7,"E",0.4035,"SPECMTS3","ard1"
2,5,7,"F",0.5943,"SPECMTS3","ard1"
2,5,7,"G",0.4135,"SPECMTS3","ard1"
2,5,7,"H",0.4322,"SPECMTS3","ard1"
2,5,8,"A",0.4323,"SPECMTS3","ard1"
2,5,8,"B",0.4455,"SPECMTS3","ard1"
2,5,8,"C",0.4414,"SPECMTS3","ard1"
2,5,8,"D",0.2926,"SPECMTS3","ard1"
2,5,8,"E",0.4166,"SPECMTS3","ard1"
2,5,8,"F",0.4292,"SPECMTS3","ard1"
2,5,8,"G",0.4226,"SPECMTS3","ard1"
2,5,8,"H",0.5178,"SPECMTS3","ard1"
2,5,9,"A",0.4521,"SPECMTS3","ard1"
2,5,9,"B",0.4383,"SPECMTS3","ard1"
2,5,9,"C",0.4403,"SPECMTS3","ard1"
2,5,9,"D",0.1681,"SPECMTS3","ard1"
2,5,9,"E",0.0662,"SPECMTS3","ard1"
2,5,9,"F",0.4325,"SPECMTS3","ard1"
2,5,9,"G",0.429,"SPECMTS3","ard1"
2,5,9,"H",0.4441,"SPECMTS3","ard1"
2,5,10,"A",0.4281,"SPECMTS3","ard1"
2,5,10,"B",0.4627,"SPECMTS3","ard1"
2,5,10,"C",0.4677,"SPECMTS3","ard1"
2,5,10,"D",0.4539,"SPECMTS3","ard1"
2,5,10,"E",0.4344,"SPECMTS3","ard1"
2,5,10,"F",0.4299,"SPECMTS3","ard1"
2,5,10,"G",0.4225,"SPECMTS3","ard1"
2,5,10,"H",0.4247,"SPECMTS3","ard1"
2,5,11,"A",0.4162,"SPECMTS3","ard1"
2,5,11,"B",0.4419,"SPECMTS3","ard1"
2,5,11,"C",0.472,"SPECMTS3","ard1"
2,5,11,"D",0.3129,"SPECMTS3","ard1"
2,5,11,"E",0.4004,"SPECMTS3","ard1"
2,5,11,"F",0.4265,"SPECMTS3","ard1"
2,5,11,"G",0.419,"SPECMTS3","ard1"
2,5,11,"H",0.4461,"SPECMTS3","ard1"
2,5,12,"A",0.4344,"SPECMTS3","ard1"
2,5,12,"B",0.0411,"SPECMTS3","ard1"
2,5,12,"C",0.4475,"SPECMTS3","ard1"
2,5,12,"D",0.041,"SPECMTS3","ard1"
2,5,12,"E",0.4275,"SPECMTS3","ard1"
2,5,12,"F",0.0405,"SPECMTS3","ard1"
2,5,12,"G",0.4208,"SPECMTS3","ard1"
2,5,12,"H",0.0414,"SPECMTS3","ard1"
