"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.438,"Spectrum","FUR4"
1,10,1,"B",0.4427,"Spectrum","FUR4"
1,10,1,"C",0.4295,"Spectrum","FUR4"
1,10,1,"D",0.4259,"Spectrum","FUR4"
1,10,1,"E",0.4186,"Spectrum","FUR4"
1,10,1,"F",0.4089,"Spectrum","FUR4"
1,10,1,"G",0.4012,"Spectrum","FUR4"
1,10,1,"H",0.4981,"Spectrum","FUR4"
1,10,2,"A",0.4291,"Spectrum","FUR4"
1,10,2,"B",0.4283,"Spectrum","FUR4"
1,10,2,"C",0.421,"Spectrum","FUR4"
1,10,2,"D",0.4584,"Spectrum","FUR4"
1,10,2,"E",0.4387,"Spectrum","FUR4"
1,10,2,"F",0.4354,"Spectrum","FUR4"
1,10,2,"G",0.423,"Spectrum","FUR4"
1,10,2,"H",0.4278,"Spectrum","FUR4"
1,10,3,"A",0.435,"Spectrum","FUR4"
1,10,3,"B",0.445,"Spectrum","FUR4"
1,10,3,"C",0.0395,"Spectrum","FUR4"
1,10,3,"D",0.4261,"Spectrum","FUR4"
1,10,3,"E",0.4353,"Spectrum","FUR4"
1,10,3,"F",0.4429,"Spectrum","FUR4"
1,10,3,"G",0.4508,"Spectrum","FUR4"
1,10,3,"H",0.4376,"Spectrum","FUR4"
1,10,4,"A",0.4445,"Spectrum","FUR4"
1,10,4,"B",0.3218,"Spectrum","FUR4"
1,10,4,"C",0.3857,"Spectrum","FUR4"
1,10,4,"D",0.4293,"Spectrum","FUR4"
1,10,4,"E",0.4348,"Spectrum","FUR4"
1,10,4,"F",0.4426,"Spectrum","FUR4"
1,10,4,"G",0.4351,"Spectrum","FUR4"
1,10,4,"H",0.4526,"Spectrum","FUR4"
1,10,5,"A",0.4376,"Spectrum","FUR4"
1,10,5,"B",0.3944,"Spectrum","FUR4"
1,10,5,"C",0.4604,"Spectrum","FUR4"
1,10,5,"D",0.4393,"Spectrum","FUR4"
1,10,5,"E",0.4412,"Spectrum","FUR4"
1,10,5,"F",0.4493,"Spectrum","FUR4"
1,10,5,"G",0.4407,"Spectrum","FUR4"
1,10,5,"H",0.4561,"Spectrum","FUR4"
1,10,6,"A",0.4383,"Spectrum","FUR4"
1,10,6,"B",0.4382,"Spectrum","FUR4"
1,10,6,"C",0.4318,"Spectrum","FUR4"
1,10,6,"D",0.4186,"Spectrum","FUR4"
1,10,6,"E",0.4348,"Spectrum","FUR4"
1,10,6,"F",0.4553,"Spectrum","FUR4"
1,10,6,"G",0.433,"Spectrum","FUR4"
1,10,6,"H",0.4574,"Spectrum","FUR4"
1,10,7,"A",0.341,"Spectrum","FUR4"
1,10,7,"B",0.4337,"Spectrum","FUR4"
1,10,7,"C",0.3173,"Spectrum","FUR4"
1,10,7,"D",0.4303,"Spectrum","FUR4"
1,10,7,"E",0.2626,"Spectrum","FUR4"
1,10,7,"F",0.4587,"Spectrum","FUR4"
1,10,7,"G",0.4487,"Spectrum","FUR4"
1,10,7,"H",0.4479,"Spectrum","FUR4"
1,10,8,"A",0.4146,"Spectrum","FUR4"
1,10,8,"B",0.4225,"Spectrum","FUR4"
1,10,8,"C",0.4291,"Spectrum","FUR4"
1,10,8,"D",0.415,"Spectrum","FUR4"
1,10,8,"E",0.4355,"Spectrum","FUR4"
1,10,8,"F",0.4516,"Spectrum","FUR4"
1,10,8,"G",0.4042,"Spectrum","FUR4"
1,10,8,"H",0.4667,"Spectrum","FUR4"
1,10,9,"A",0.3632,"Spectrum","FUR4"
1,10,9,"B",0.4207,"Spectrum","FUR4"
1,10,9,"C",0.4637,"Spectrum","FUR4"
1,10,9,"D",0.3608,"Spectrum","FUR4"
1,10,9,"E",0.4494,"Spectrum","FUR4"
1,10,9,"F",0.4285,"Spectrum","FUR4"
1,10,9,"G",0.3709,"Spectrum","FUR4"
1,10,9,"H",0.431,"Spectrum","FUR4"
1,10,10,"A",0.3983,"Spectrum","FUR4"
1,10,10,"B",0.3943,"Spectrum","FUR4"
1,10,10,"C",0.384,"Spectrum","FUR4"
1,10,10,"D",0.4223,"Spectrum","FUR4"
1,10,10,"E",0.4383,"Spectrum","FUR4"
1,10,10,"F",0.3188,"Spectrum","FUR4"
1,10,10,"G",0.4297,"Spectrum","FUR4"
1,10,10,"H",0.4666,"Spectrum","FUR4"
1,10,11,"A",0.0414,"Spectrum","FUR4"
1,10,11,"B",0.4021,"Spectrum","FUR4"
1,10,11,"C",0.4043,"Spectrum","FUR4"
1,10,11,"D",0.3034,"Spectrum","FUR4"
1,10,11,"E",0.4374,"Spectrum","FUR4"
1,10,11,"F",0.4233,"Spectrum","FUR4"
1,10,11,"G",0.4444,"Spectrum","FUR4"
1,10,11,"H",0.4736,"Spectrum","FUR4"
1,10,12,"A",0.4511,"Spectrum","FUR4"
1,10,12,"B",0.0393,"Spectrum","FUR4"
1,10,12,"C",0.4455,"Spectrum","FUR4"
1,10,12,"D",0.0388,"Spectrum","FUR4"
1,10,12,"E",0.4441,"Spectrum","FUR4"
1,10,12,"F",0.0385,"Spectrum","FUR4"
1,10,12,"G",0.4545,"Spectrum","FUR4"
1,10,12,"H",0.0433,"Spectrum","FUR4"
2,10,1,"A",0.438,"Spectrum","FUR4"
2,10,1,"B",0.4547,"Spectrum","FUR4"
2,10,1,"C",0.4518,"Spectrum","FUR4"
2,10,1,"D",0.4323,"Spectrum","FUR4"
2,10,1,"E",0.4437,"Spectrum","FUR4"
2,10,1,"F",0.4413,"Spectrum","FUR4"
2,10,1,"G",0.4293,"Spectrum","FUR4"
2,10,1,"H",0.4526,"Spectrum","FUR4"
2,10,2,"A",0.449,"Spectrum","FUR4"
2,10,2,"B",0.4476,"Spectrum","FUR4"
2,10,2,"C",0.4412,"Spectrum","FUR4"
2,10,2,"D",0.4746,"Spectrum","FUR4"
2,10,2,"E",0.4506,"Spectrum","FUR4"
2,10,2,"F",0.445,"Spectrum","FUR4"
2,10,2,"G",0.4337,"Spectrum","FUR4"
2,10,2,"H",0.4438,"Spectrum","FUR4"
2,10,3,"A",0.4452,"Spectrum","FUR4"
2,10,3,"B",0.4521,"Spectrum","FUR4"
2,10,3,"C",0.0412,"Spectrum","FUR4"
2,10,3,"D",0.4476,"Spectrum","FUR4"
2,10,3,"E",0.4533,"Spectrum","FUR4"
2,10,3,"F",0.4525,"Spectrum","FUR4"
2,10,3,"G",0.4528,"Spectrum","FUR4"
2,10,3,"H",0.4461,"Spectrum","FUR4"
2,10,4,"A",0.4539,"Spectrum","FUR4"
2,10,4,"B",0.3575,"Spectrum","FUR4"
2,10,4,"C",0.4177,"Spectrum","FUR4"
2,10,4,"D",0.4524,"Spectrum","FUR4"
2,10,4,"E",0.4561,"Spectrum","FUR4"
2,10,4,"F",0.4604,"Spectrum","FUR4"
2,10,4,"G",0.4467,"Spectrum","FUR4"
2,10,4,"H",0.4568,"Spectrum","FUR4"
2,10,5,"A",0.4572,"Spectrum","FUR4"
2,10,5,"B",0.4088,"Spectrum","FUR4"
2,10,5,"C",0.4701,"Spectrum","FUR4"
2,10,5,"D",0.4637,"Spectrum","FUR4"
2,10,5,"E",0.4509,"Spectrum","FUR4"
2,10,5,"F",0.4699,"Spectrum","FUR4"
2,10,5,"G",0.4431,"Spectrum","FUR4"
2,10,5,"H",0.4505,"Spectrum","FUR4"
2,10,6,"A",0.4662,"Spectrum","FUR4"
2,10,6,"B",0.4571,"Spectrum","FUR4"
2,10,6,"C",0.4669,"Spectrum","FUR4"
2,10,6,"D",0.4623,"Spectrum","FUR4"
2,10,6,"E",0.4665,"Spectrum","FUR4"
2,10,6,"F",0.467,"Spectrum","FUR4"
2,10,6,"G",0.4559,"Spectrum","FUR4"
2,10,6,"H",0.466,"Spectrum","FUR4"
2,10,7,"A",0.3608,"Spectrum","FUR4"
2,10,7,"B",0.4717,"Spectrum","FUR4"
2,10,7,"C",0.3555,"Spectrum","FUR4"
2,10,7,"D",0.4622,"Spectrum","FUR4"
2,10,7,"E",0.2802,"Spectrum","FUR4"
2,10,7,"F",0.4746,"Spectrum","FUR4"
2,10,7,"G",0.4564,"Spectrum","FUR4"
2,10,7,"H",0.4422,"Spectrum","FUR4"
2,10,8,"A",0.4683,"Spectrum","FUR4"
2,10,8,"B",0.4725,"Spectrum","FUR4"
2,10,8,"C",0.4575,"Spectrum","FUR4"
2,10,8,"D",0.4424,"Spectrum","FUR4"
2,10,8,"E",0.4654,"Spectrum","FUR4"
2,10,8,"F",0.4781,"Spectrum","FUR4"
2,10,8,"G",0.4151,"Spectrum","FUR4"
2,10,8,"H",0.4704,"Spectrum","FUR4"
2,10,9,"A",0.3976,"Spectrum","FUR4"
2,10,9,"B",0.4549,"Spectrum","FUR4"
2,10,9,"C",0.4993,"Spectrum","FUR4"
2,10,9,"D",0.3968,"Spectrum","FUR4"
2,10,9,"E",0.484,"Spectrum","FUR4"
2,10,9,"F",0.467,"Spectrum","FUR4"
2,10,9,"G",0.3678,"Spectrum","FUR4"
2,10,9,"H",0.469,"Spectrum","FUR4"
2,10,10,"A",0.4436,"Spectrum","FUR4"
2,10,10,"B",0.4448,"Spectrum","FUR4"
2,10,10,"C",0.4413,"Spectrum","FUR4"
2,10,10,"D",0.4595,"Spectrum","FUR4"
2,10,10,"E",0.4533,"Spectrum","FUR4"
2,10,10,"F",0.3372,"Spectrum","FUR4"
2,10,10,"G",0.4461,"Spectrum","FUR4"
2,10,10,"H",0.4729,"Spectrum","FUR4"
2,10,11,"A",0.0413,"Spectrum","FUR4"
2,10,11,"B",0.453,"Spectrum","FUR4"
2,10,11,"C",0.4628,"Spectrum","FUR4"
2,10,11,"D",0.3246,"Spectrum","FUR4"
2,10,11,"E",0.4541,"Spectrum","FUR4"
2,10,11,"F",0.4697,"Spectrum","FUR4"
2,10,11,"G",0.4502,"Spectrum","FUR4"
2,10,11,"H",0.4694,"Spectrum","FUR4"
2,10,12,"A",0.4582,"Spectrum","FUR4"
2,10,12,"B",0.0387,"Spectrum","FUR4"
2,10,12,"C",0.4485,"Spectrum","FUR4"
2,10,12,"D",0.0401,"Spectrum","FUR4"
2,10,12,"E",0.4548,"Spectrum","FUR4"
2,10,12,"F",0.0395,"Spectrum","FUR4"
2,10,12,"G",0.4583,"Spectrum","FUR4"
2,10,12,"H",0.042,"Spectrum","FUR4"
