"value","plate","row","col","cid"
0.966302,2,"B",2,"SPE01503242"
0.99547,2,"E",2,"SPE01500391"
0.985065,2,"H",2,"SPE01500532"
0.994305,2,"F",2,"SPE01500497"
0.966718,2,"G",2,"SPE01504184"
0.97032,2,"A",2,"SPE01500408"
1.02137,2,"C",2,"SPE01500101"
1.02654,2,"D",2,"SPE01500556"
1.02304,2,"B",3,"SPE01500536"
0.963593,2,"A",3,"SPE01500322"
0.167421,2,"H",3,"SPE01503223"
0.999134,2,"E",3,"SPE01500395"
0.962273,2,"G",3,"SPE01502013"
1.03364,2,"D",3,"SPE01503816"
1.02061,2,"C",3,"SPE01500434"
0.984399,2,"F",3,"SPE01500450"
0.990168,2,"E",4,"SPE01500399"
0.998489,2,"B",4,"SPE01500538"
1.03418,2,"D",4,"SPE01500168"
0.967559,2,"A",4,"SPE01500548"
0.988162,2,"F",4,"SPE01500467"
0.976206,2,"G",4,"SPE01500566"
0.976098,2,"H",4,"SPE00330082"
1.02199,2,"C",4,"SPE01500102"
0.967681,2,"H",5,"SPE00330002"
0.995127,2,"E",5,"SPE01500404"
1.01616,2,"B",5,"SPE01500135"
1.01406,2,"C",5,"SPE01500551"
0.960546,2,"G",5,"SPE01500592"
0.98859,2,"F",5,"SPE01500502"
0.980496,2,"A",5,"SPE01500504"
1.00821,2,"D",5,"SPE01500578"
1.02186,2,"C",6,"SPE01500553"
0.993306,2,"E",6,"SPE01500300"
0.0857588,2,"H",6,"SPE01501188"
0.953597,2,"A",6,"SPE01503923"
0.974918,2,"F",6,"SPE01500503"
1.01874,2,"B",6,"SPE01500539"
1.03168,2,"D",6,"SPE01500264"
0.972716,2,"G",6,"SPE01500381"
0.975992,2,"E",7,"SPE01500483"
0.986772,2,"F",7,"SPE01500507"
0.621584,2,"A",7,"SPE01503422"
1.01862,2,"D",7,"SPE01500354"
0.952774,2,"H",7,"SPE01500668"
0.948886,2,"G",7,"SPE01500115"
1.02256,2,"C",7,"SPE01500284"
1.00583,2,"B",7,"SPE01502113"
1.00837,2,"B",8,"SPE01500541"
0.995327,2,"F",8,"SPE01500518"
1.01062,2,"C",8,"SPE01500216"
0.978217,2,"E",8,"SPE02300241"
1.0114,2,"D",8,"SPE01500267"
1.00677,2,"G",8,"SPE01500521"
1.00333,2,"A",8,"SPE01500137"
0.948998,2,"H",8,"SPE01500364"
0.97886,2,"A",9,"SPE01501118"
0.988495,2,"F",9,"SPE01500499"
0.99862,2,"B",9,"SPE01500110"
0.984353,2,"H",9,"SPE01500605"
1.01619,2,"D",9,"SPE01500276"
0.995783,2,"E",9,"SPE01500489"
0.974247,2,"G",9,"SPE01500510"
1.03653,2,"C",9,"SPE01500244"
0.886659,2,"G",10,"SPE01500446"
1.00429,2,"F",10,"SPE01500406"
0.984763,2,"E",10,"SPE01500491"
0.983446,2,"A",10,"SPE01500240"
0.970805,2,"H",10,"SPE02300270"
0.991888,2,"C",10,"SPE01500253"
0.96455,2,"B",10,"SPE01500246"
1.01577,2,"D",10,"SPE01500339"
0.977133,2,"H",11,"SPE01500368"
1.02078,2,"C",11,"SPE01503267"
0.920833,2,"G",11,"SPE00330001"
0.990329,2,"E",11,"SPE01500496"
0.978287,2,"A",11,"SPE01500527"
1.03157,2,"F",11,"SPE01500104"
0.992254,2,"B",11,"SPE01500547"
1.01283,2,"D",11,"SPE01500363"
