"value","plate","row","col","cid"
1.01257,17,"E",2,"SPE01500553"
1.02128,17,"F",2,"SPE01503902"
1.05118,17,"B",2,"SPE01500422"
0.936789,17,"G",2,"SPE01503926"
0.980317,17,"H",2,"SPE01503940"
0.99314,17,"C",2,"SPE01500489"
0.995781,17,"A",2,"SPE01503801"
0.862225,17,"D",2,"SPE01500508"
1.01288,17,"C",3,"SPE01500500"
0.865546,17,"D",3,"SPE01500473"
0.986573,17,"G",3,"SPE01503822"
1.00675,17,"F",3,"SPE01503818"
0.990551,17,"H",3,"SPE01503919"
0.999039,17,"A",3,"SPE01503804"
1.00419,17,"E",3,"SPE01500552"
1.02259,17,"B",3,"SPE01500411"
0.511383,17,"D",4,"SPE01500522"
0.992033,17,"E",4,"SPE01500491"
1.02473,17,"C",4,"SPE01500495"
1.03128,17,"B",4,"SPE01500408"
0.146604,17,"F",4,"SPE01503945"
0.977459,17,"H",4,"SPE01503914"
1.00598,17,"G",4,"SPE01500193"
1.01374,17,"A",4,"SPE01503954"
0.987129,17,"E",5,"SPE01500520"
0.963561,17,"G",5,"SPE01503802"
0.865965,17,"H",5,"SPE01503903"
1.01575,17,"D",5,"SPE01500538"
0.989194,17,"B",5,"SPE01500425"
1.01514,17,"A",5,"SPE01500430"
0.914069,17,"C",5,"SPE01500433"
1.00888,17,"F",5,"SPE01503913"
0.948629,17,"H",6,"SPE01500195"
1.02222,17,"B",6,"SPE01500406"
0.972312,17,"F",6,"SPE01503816"
1.02104,17,"E",6,"SPE01500410"
1.01782,17,"A",6,"SPE01500412"
0.974573,17,"G",6,"SPE01500192"
1.01518,17,"C",6,"SPE01500485"
1.01421,17,"D",6,"SPE01500467"
0.970471,17,"H",7,"SPE01503991"
0.999221,17,"E",7,"SPE01500584"
1.04567,17,"F",7,"SPE01503908"
1.01044,17,"D",7,"SPE01500483"
1.01205,17,"B",7,"SPE01500492"
0.984439,17,"G",7,"SPE02300219"
1.03026,17,"A",7,"SPE01500419"
1.03223,17,"C",7,"SPE01500418"
0.955003,17,"F",8,"SPE01503934"
0.144337,17,"B",8,"SPE01500446"
0.995014,17,"H",8,"SPE01503931"
0.99963,17,"A",8,"SPE01500414"
1.03787,17,"E",8,"SPE01504202"
0.0929213,17,"G",8,"SPE02300165"
0.978246,17,"D",8,"SPE01500547"
1.01958,17,"C",8,"SPE01500517"
1.03086,17,"C",9,"SPE01500448"
0.993441,17,"H",9,"SPE01503951"
0.952002,17,"D",9,"SPE01500526"
0.242387,17,"F",9,"SPE01503906"
1.01833,17,"B",9,"SPE01500482"
1.01311,17,"E",9,"SPE01500573"
0.984548,17,"G",9,"SPE01503939"
1.0081,17,"A",9,"SPE01500403"
0.949182,17,"H",10,"SPE01503007"
0.0762522,17,"A",10,"SPE01500413"
0.951606,17,"G",10,"SPE01503985"
0.999517,17,"F",10,"SPE01503917"
1.02617,17,"C",10,"SPE01500442"
0.690666,17,"B",10,"SPE01500451"
0.0745779,17,"D",10,"SPE01500557"
1.12291,17,"E",10,"SPE01500587"
1.02084,17,"A",11,"SPE01500415"
1.00519,17,"F",11,"SPE01503932"
0.96224,17,"G",11,"SPE01503094"
1.03781,17,"H",11,"SPE01503428"
1.00922,17,"E",11,"SPE01503694"
0.296406,17,"B",11,"SPE01500505"
1.02027,17,"C",11,"SPE01500487"
0.997569,17,"D",11,"SPE01500502"
