"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.6165,"Spectrum","ypt6-2nd"
1,16,1,"B",0.6395,"Spectrum","ypt6-2nd"
1,16,1,"C",0.6507,"Spectrum","ypt6-2nd"
1,16,1,"D",0.6426,"Spectrum","ypt6-2nd"
1,16,1,"E",0.6542,"Spectrum","ypt6-2nd"
1,16,1,"F",0.6565,"Spectrum","ypt6-2nd"
1,16,1,"G",0.6438,"Spectrum","ypt6-2nd"
1,16,1,"H",0.6346,"Spectrum","ypt6-2nd"
1,16,2,"A",0.6439,"Spectrum","ypt6-2nd"
1,16,2,"B",0.674,"Spectrum","ypt6-2nd"
1,16,2,"C",0.0667,"Spectrum","ypt6-2nd"
1,16,2,"D",0.6726,"Spectrum","ypt6-2nd"
1,16,2,"E",0.6726,"Spectrum","ypt6-2nd"
1,16,2,"F",0.6815,"Spectrum","ypt6-2nd"
1,16,2,"G",0.6645,"Spectrum","ypt6-2nd"
1,16,2,"H",0.658,"Spectrum","ypt6-2nd"
1,16,3,"A",0.6567,"Spectrum","ypt6-2nd"
1,16,3,"B",0.6776,"Spectrum","ypt6-2nd"
1,16,3,"C",0.6782,"Spectrum","ypt6-2nd"
1,16,3,"D",0.6743,"Spectrum","ypt6-2nd"
1,16,3,"E",0.6836,"Spectrum","ypt6-2nd"
1,16,3,"F",0.6879,"Spectrum","ypt6-2nd"
1,16,3,"G",0.6794,"Spectrum","ypt6-2nd"
1,16,3,"H",0.6616,"Spectrum","ypt6-2nd"
1,16,4,"A",0.6557,"Spectrum","ypt6-2nd"
1,16,4,"B",0.6818,"Spectrum","ypt6-2nd"
1,16,4,"C",0.6865,"Spectrum","ypt6-2nd"
1,16,4,"D",0.6789,"Spectrum","ypt6-2nd"
1,16,4,"E",0.6268,"Spectrum","ypt6-2nd"
1,16,4,"F",0.6853,"Spectrum","ypt6-2nd"
1,16,4,"G",0.6752,"Spectrum","ypt6-2nd"
1,16,4,"H",0.6665,"Spectrum","ypt6-2nd"
1,16,5,"A",0.6615,"Spectrum","ypt6-2nd"
1,16,5,"B",0.6816,"Spectrum","ypt6-2nd"
1,16,5,"C",0.6936,"Spectrum","ypt6-2nd"
1,16,5,"D",0.6855,"Spectrum","ypt6-2nd"
1,16,5,"E",0.6837,"Spectrum","ypt6-2nd"
1,16,5,"F",0.6879,"Spectrum","ypt6-2nd"
1,16,5,"G",0.679,"Spectrum","ypt6-2nd"
1,16,5,"H",0.6786,"Spectrum","ypt6-2nd"
1,16,6,"A",0.6523,"Spectrum","ypt6-2nd"
1,16,6,"B",0.682,"Spectrum","ypt6-2nd"
1,16,6,"C",0.677,"Spectrum","ypt6-2nd"
1,16,6,"D",0.6924,"Spectrum","ypt6-2nd"
1,16,6,"E",0.6914,"Spectrum","ypt6-2nd"
1,16,6,"F",0.6951,"Spectrum","ypt6-2nd"
1,16,6,"G",0.6837,"Spectrum","ypt6-2nd"
1,16,6,"H",0.6678,"Spectrum","ypt6-2nd"
1,16,7,"A",0.674,"Spectrum","ypt6-2nd"
1,16,7,"B",0.6853,"Spectrum","ypt6-2nd"
1,16,7,"C",0.6882,"Spectrum","ypt6-2nd"
1,16,7,"D",0.6882,"Spectrum","ypt6-2nd"
1,16,7,"E",0.7028,"Spectrum","ypt6-2nd"
1,16,7,"F",0.6962,"Spectrum","ypt6-2nd"
1,16,7,"G",0.681,"Spectrum","ypt6-2nd"
1,16,7,"H",0.6667,"Spectrum","ypt6-2nd"
1,16,8,"A",0.6747,"Spectrum","ypt6-2nd"
1,16,8,"B",0.6966,"Spectrum","ypt6-2nd"
1,16,8,"C",0.6963,"Spectrum","ypt6-2nd"
1,16,8,"D",0.6861,"Spectrum","ypt6-2nd"
1,16,8,"E",0.6836,"Spectrum","ypt6-2nd"
1,16,8,"F",0.6882,"Spectrum","ypt6-2nd"
1,16,8,"G",0.6861,"Spectrum","ypt6-2nd"
1,16,8,"H",0.6929,"Spectrum","ypt6-2nd"
1,16,9,"A",0.6756,"Spectrum","ypt6-2nd"
1,16,9,"B",0.6899,"Spectrum","ypt6-2nd"
1,16,9,"C",0.6966,"Spectrum","ypt6-2nd"
1,16,9,"D",0.6855,"Spectrum","ypt6-2nd"
1,16,9,"E",0.6963,"Spectrum","ypt6-2nd"
1,16,9,"F",0.6942,"Spectrum","ypt6-2nd"
1,16,9,"G",0.6715,"Spectrum","ypt6-2nd"
1,16,9,"H",0.6842,"Spectrum","ypt6-2nd"
1,16,10,"A",0.6703,"Spectrum","ypt6-2nd"
1,16,10,"B",0.689,"Spectrum","ypt6-2nd"
1,16,10,"C",0.6973,"Spectrum","ypt6-2nd"
1,16,10,"D",0.6908,"Spectrum","ypt6-2nd"
1,16,10,"E",0.6576,"Spectrum","ypt6-2nd"
1,16,10,"F",0.6229,"Spectrum","ypt6-2nd"
1,16,10,"G",0.6429,"Spectrum","ypt6-2nd"
1,16,10,"H",0.2394,"Spectrum","ypt6-2nd"
1,16,11,"A",0.6758,"Spectrum","ypt6-2nd"
1,16,11,"B",0.6891,"Spectrum","ypt6-2nd"
1,16,11,"C",0.6926,"Spectrum","ypt6-2nd"
1,16,11,"D",0.6768,"Spectrum","ypt6-2nd"
1,16,11,"E",0.6775,"Spectrum","ypt6-2nd"
1,16,11,"F",0.6984,"Spectrum","ypt6-2nd"
1,16,11,"G",0.6899,"Spectrum","ypt6-2nd"
1,16,11,"H",0.0427,"Spectrum","ypt6-2nd"
1,16,12,"A",0.6785,"Spectrum","ypt6-2nd"
1,16,12,"B",0.0402,"Spectrum","ypt6-2nd"
1,16,12,"C",0.6873,"Spectrum","ypt6-2nd"
1,16,12,"D",0.0394,"Spectrum","ypt6-2nd"
1,16,12,"E",0.6885,"Spectrum","ypt6-2nd"
1,16,12,"F",0.0419,"Spectrum","ypt6-2nd"
1,16,12,"G",0.6815,"Spectrum","ypt6-2nd"
1,16,12,"H",0.0433,"Spectrum","ypt6-2nd"
2,16,1,"A",0.6233,"Spectrum","ypt6-2nd"
2,16,1,"B",0.6398,"Spectrum","ypt6-2nd"
2,16,1,"C",0.6396,"Spectrum","ypt6-2nd"
2,16,1,"D",0.6441,"Spectrum","ypt6-2nd"
2,16,1,"E",0.6424,"Spectrum","ypt6-2nd"
2,16,1,"F",0.6426,"Spectrum","ypt6-2nd"
2,16,1,"G",0.6303,"Spectrum","ypt6-2nd"
2,16,1,"H",0.6237,"Spectrum","ypt6-2nd"
2,16,2,"A",0.6433,"Spectrum","ypt6-2nd"
2,16,2,"B",0.6795,"Spectrum","ypt6-2nd"
2,16,2,"C",0.0832,"Spectrum","ypt6-2nd"
2,16,2,"D",0.6707,"Spectrum","ypt6-2nd"
