"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.5768,"Spectrum","ctf18"
1,17,1,"B",0.588,"Spectrum","ctf18"
1,17,1,"C",0.5947,"Spectrum","ctf18"
1,17,1,"D",0.6027,"Spectrum","ctf18"
1,17,1,"E",0.5874,"Spectrum","ctf18"
1,17,1,"F",0.5803,"Spectrum","ctf18"
1,17,1,"G",0.6039,"Spectrum","ctf18"
1,17,1,"H",0.5869,"Spectrum","ctf18"
1,17,2,"A",0.5735,"Spectrum","ctf18"
1,17,2,"B",0.5908,"Spectrum","ctf18"
1,17,2,"C",0.6003,"Spectrum","ctf18"
1,17,2,"D",0.4267,"Spectrum","ctf18"
1,17,2,"E",0.5925,"Spectrum","ctf18"
1,17,2,"F",0.5919,"Spectrum","ctf18"
1,17,2,"G",0.5825,"Spectrum","ctf18"
1,17,2,"H",0.5874,"Spectrum","ctf18"
1,17,3,"A",0.583,"Spectrum","ctf18"
1,17,3,"B",0.6091,"Spectrum","ctf18"
1,17,3,"C",0.602,"Spectrum","ctf18"
1,17,3,"D",0.6095,"Spectrum","ctf18"
1,17,3,"E",0.5934,"Spectrum","ctf18"
1,17,3,"F",0.5802,"Spectrum","ctf18"
1,17,3,"G",0.5859,"Spectrum","ctf18"
1,17,3,"H",0.6025,"Spectrum","ctf18"
1,17,4,"A",0.5914,"Spectrum","ctf18"
1,17,4,"B",0.6019,"Spectrum","ctf18"
1,17,4,"C",0.604,"Spectrum","ctf18"
1,17,4,"D",0.5721,"Spectrum","ctf18"
1,17,4,"E",0.5488,"Spectrum","ctf18"
1,17,4,"F",0.0597,"Spectrum","ctf18"
1,17,4,"G",0.5816,"Spectrum","ctf18"
1,17,4,"H",0.5854,"Spectrum","ctf18"
1,17,5,"A",0.5956,"Spectrum","ctf18"
1,17,5,"B",0.5786,"Spectrum","ctf18"
1,17,5,"C",0.5918,"Spectrum","ctf18"
1,17,5,"D",0.6151,"Spectrum","ctf18"
1,17,5,"E",0.5982,"Spectrum","ctf18"
1,17,5,"F",0.6129,"Spectrum","ctf18"
1,17,5,"G",0.563,"Spectrum","ctf18"
1,17,5,"H",0.5631,"Spectrum","ctf18"
1,17,6,"A",0.5783,"Spectrum","ctf18"
1,17,6,"B",0.6074,"Spectrum","ctf18"
1,17,6,"C",0.6093,"Spectrum","ctf18"
1,17,6,"D",0.6147,"Spectrum","ctf18"
1,17,6,"E",0.5927,"Spectrum","ctf18"
1,17,6,"F",0.6004,"Spectrum","ctf18"
1,17,6,"G",0.5809,"Spectrum","ctf18"
1,17,6,"H",0.5841,"Spectrum","ctf18"
1,17,7,"A",0.5892,"Spectrum","ctf18"
1,17,7,"B",0.6002,"Spectrum","ctf18"
1,17,7,"C",0.6093,"Spectrum","ctf18"
1,17,7,"D",0.6094,"Spectrum","ctf18"
1,17,7,"E",0.5845,"Spectrum","ctf18"
1,17,7,"F",0.6479,"Spectrum","ctf18"
1,17,7,"G",0.5749,"Spectrum","ctf18"
1,17,7,"H",0.5844,"Spectrum","ctf18"
1,17,8,"A",0.591,"Spectrum","ctf18"
1,17,8,"B",0.3425,"Spectrum","ctf18"
1,17,8,"C",0.6,"Spectrum","ctf18"
1,17,8,"D",0.6042,"Spectrum","ctf18"
1,17,8,"E",0.5953,"Spectrum","ctf18"
1,17,8,"F",0.5932,"Spectrum","ctf18"
1,17,8,"G",0.051,"Spectrum","ctf18"
1,17,8,"H",0.5785,"Spectrum","ctf18"
1,17,9,"A",0.588,"Spectrum","ctf18"
1,17,9,"B",0.5892,"Spectrum","ctf18"
1,17,9,"C",0.6007,"Spectrum","ctf18"
1,17,9,"D",0.6045,"Spectrum","ctf18"
1,17,9,"E",0.5974,"Spectrum","ctf18"
1,17,9,"F",0.609,"Spectrum","ctf18"
1,17,9,"G",0.5925,"Spectrum","ctf18"
1,17,9,"H",0.5834,"Spectrum","ctf18"
1,17,10,"A",0.0415,"Spectrum","ctf18"
1,17,10,"B",0.5235,"Spectrum","ctf18"
1,17,10,"C",0.6061,"Spectrum","ctf18"
1,17,10,"D",0.0411,"Spectrum","ctf18"
1,17,10,"E",0.5962,"Spectrum","ctf18"
1,17,10,"F",0.591,"Spectrum","ctf18"
1,17,10,"G",0.5793,"Spectrum","ctf18"
1,17,10,"H",0.5863,"Spectrum","ctf18"
1,17,11,"A",0.5893,"Spectrum","ctf18"
1,17,11,"B",0.6027,"Spectrum","ctf18"
1,17,11,"C",0.6158,"Spectrum","ctf18"
1,17,11,"D",0.6129,"Spectrum","ctf18"
1,17,11,"E",0.6,"Spectrum","ctf18"
1,17,11,"F",0.5986,"Spectrum","ctf18"
1,17,11,"G",0.5661,"Spectrum","ctf18"
1,17,11,"H",0.6081,"Spectrum","ctf18"
1,17,12,"A",0.5912,"Spectrum","ctf18"
1,17,12,"B",0.042,"Spectrum","ctf18"
1,17,12,"C",0.6044,"Spectrum","ctf18"
1,17,12,"D",0.0435,"Spectrum","ctf18"
1,17,12,"E",0.5938,"Spectrum","ctf18"
1,17,12,"F",0.0416,"Spectrum","ctf18"
1,17,12,"G",0.5951,"Spectrum","ctf18"
1,17,12,"H",0.0425,"Spectrum","ctf18"
2,17,1,"A",0.5617,"Spectrum","ctf18"
2,17,1,"B",0.5734,"Spectrum","ctf18"
2,17,1,"C",0.5825,"Spectrum","ctf18"
2,17,1,"D",0.5903,"Spectrum","ctf18"
2,17,1,"E",0.5751,"Spectrum","ctf18"
2,17,1,"F",0.5809,"Spectrum","ctf18"
2,17,1,"G",0.5712,"Spectrum","ctf18"
2,17,1,"H",0.5743,"Spectrum","ctf18"
2,17,2,"A",0.5659,"Spectrum","ctf18"
2,17,2,"B",0.5883,"Spectrum","ctf18"
2,17,2,"C",0.5807,"Spectrum","ctf18"
2,17,2,"D",0.4275,"Spectrum","ctf18"
2,17,2,"E",0.5821,"Spectrum","ctf18"
2,17,2,"F",0.5853,"Spectrum","ctf18"
2,17,2,"G",0.5892,"Spectrum","ctf18"
2,17,2,"H",0.597,"Spectrum","ctf18"
2,17,3,"A",0.5857,"Spectrum","ctf18"
2,17,3,"B",0.5918,"Spectrum","ctf18"
2,17,3,"C",0.5837,"Spectrum","ctf18"
2,17,3,"D",0.5882,"Spectrum","ctf18"
2,17,3,"E",0.5918,"Spectrum","ctf18"
2,17,3,"F",0.5993,"Spectrum","ctf18"
2,17,3,"G",0.5926,"Spectrum","ctf18"
2,17,3,"H",0.6004,"Spectrum","ctf18"
2,17,4,"A",0.5793,"Spectrum","ctf18"
2,17,4,"B",0.5984,"Spectrum","ctf18"
2,17,4,"C",0.6027,"Spectrum","ctf18"
2,17,4,"D",0.5654,"Spectrum","ctf18"
2,17,4,"E",0.5558,"Spectrum","ctf18"
2,17,4,"F",0.0602,"Spectrum","ctf18"
2,17,4,"G",0.5962,"Spectrum","ctf18"
2,17,4,"H",0.5995,"Spectrum","ctf18"
2,17,5,"A",0.5876,"Spectrum","ctf18"
2,17,5,"B",0.5878,"Spectrum","ctf18"
2,17,5,"C",0.59,"Spectrum","ctf18"
2,17,5,"D",0.6063,"Spectrum","ctf18"
2,17,5,"E",0.5962,"Spectrum","ctf18"
2,17,5,"F",0.6157,"Spectrum","ctf18"
2,17,5,"G",0.5902,"Spectrum","ctf18"
2,17,5,"H",0.5922,"Spectrum","ctf18"
2,17,6,"A",0.5915,"Spectrum","ctf18"
2,17,6,"B",0.6043,"Spectrum","ctf18"
2,17,6,"C",0.609,"Spectrum","ctf18"
2,17,6,"D",0.6079,"Spectrum","ctf18"
2,17,6,"E",0.5999,"Spectrum","ctf18"
2,17,6,"F",0.6012,"Spectrum","ctf18"
2,17,6,"G",0.5906,"Spectrum","ctf18"
2,17,6,"H",0.5888,"Spectrum","ctf18"
2,17,7,"A",0.5931,"Spectrum","ctf18"
2,17,7,"B",0.6073,"Spectrum","ctf18"
2,17,7,"C",0.6106,"Spectrum","ctf18"
2,17,7,"D",0.6045,"Spectrum","ctf18"
2,17,7,"E",0.5893,"Spectrum","ctf18"
2,17,7,"F",0.6634,"Spectrum","ctf18"
2,17,7,"G",0.5738,"Spectrum","ctf18"
2,17,7,"H",0.5948,"Spectrum","ctf18"
2,17,8,"A",0.5968,"Spectrum","ctf18"
2,17,8,"B",0.39,"Spectrum","ctf18"
