"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6966,"Lopac","Cln3"
1,2,1,"B",0.7267,"Lopac","Cln3"
1,2,1,"C",0.7305,"Lopac","Cln3"
1,2,1,"D",0.734,"Lopac","Cln3"
1,2,1,"E",0.724,"Lopac","Cln3"
1,2,1,"F",0.7223,"Lopac","Cln3"
1,2,1,"G",0.7082,"Lopac","Cln3"
1,2,1,"H",0.7088,"Lopac","Cln3"
1,2,2,"A",0.6859,"Lopac","Cln3"
1,2,2,"B",0.7536,"Lopac","Cln3"
1,2,2,"C",0.7109,"Lopac","Cln3"
1,2,2,"D",0.7109,"Lopac","Cln3"
1,2,2,"E",0.713,"Lopac","Cln3"
1,2,2,"F",0.7202,"Lopac","Cln3"
1,2,2,"G",0.6948,"Lopac","Cln3"
1,2,2,"H",0.6851,"Lopac","Cln3"
1,2,3,"A",0.687,"Lopac","Cln3"
1,2,3,"B",0.7121,"Lopac","Cln3"
1,2,3,"C",0.7134,"Lopac","Cln3"
1,2,3,"D",0.7115,"Lopac","Cln3"
1,2,3,"E",0.685,"Lopac","Cln3"
1,2,3,"F",0.711,"Lopac","Cln3"
1,2,3,"G",0.7036,"Lopac","Cln3"
1,2,3,"H",0.6887,"Lopac","Cln3"
1,2,4,"A",0.6803,"Lopac","Cln3"
1,2,4,"B",0.7179,"Lopac","Cln3"
1,2,4,"C",0.702,"Lopac","Cln3"
1,2,4,"D",0.7035,"Lopac","Cln3"
1,2,4,"E",0.7044,"Lopac","Cln3"
1,2,4,"F",0.7697,"Lopac","Cln3"
1,2,4,"G",0.7526,"Lopac","Cln3"
1,2,4,"H",0.7454,"Lopac","Cln3"
1,2,5,"A",0.6812,"Lopac","Cln3"
1,2,5,"B",0.7282,"Lopac","Cln3"
1,2,5,"C",0.7675,"Lopac","Cln3"
1,2,5,"D",0.7217,"Lopac","Cln3"
1,2,5,"E",0.6965,"Lopac","Cln3"
1,2,5,"F",0.7319,"Lopac","Cln3"
1,2,5,"G",0.7107,"Lopac","Cln3"
1,2,5,"H",0.6983,"Lopac","Cln3"
1,2,6,"A",0.6861,"Lopac","Cln3"
1,2,6,"B",0.7136,"Lopac","Cln3"
1,2,6,"C",0.716,"Lopac","Cln3"
1,2,6,"D",0.7173,"Lopac","Cln3"
1,2,6,"E",0.7058,"Lopac","Cln3"
1,2,6,"F",0.7207,"Lopac","Cln3"
1,2,6,"G",0.7016,"Lopac","Cln3"
1,2,6,"H",0.6849,"Lopac","Cln3"
1,2,7,"A",0.6984,"Lopac","Cln3"
1,2,7,"B",0.7177,"Lopac","Cln3"
1,2,7,"C",0.7114,"Lopac","Cln3"
1,2,7,"D",0.7161,"Lopac","Cln3"
1,2,7,"E",0.7132,"Lopac","Cln3"
1,2,7,"F",0.7161,"Lopac","Cln3"
1,2,7,"G",0.698,"Lopac","Cln3"
1,2,7,"H",0.7304,"Lopac","Cln3"
1,2,8,"A",0.6867,"Lopac","Cln3"
1,2,8,"B",0.7079,"Lopac","Cln3"
1,2,8,"C",0.7112,"Lopac","Cln3"
1,2,8,"D",0.7067,"Lopac","Cln3"
1,2,8,"E",0.7158,"Lopac","Cln3"
1,2,8,"F",0.7125,"Lopac","Cln3"
1,2,8,"G",0.6993,"Lopac","Cln3"
1,2,8,"H",0.7439,"Lopac","Cln3"
1,2,9,"A",0.7407,"Lopac","Cln3"
1,2,9,"B",0.7007,"Lopac","Cln3"
1,2,9,"C",0.6999,"Lopac","Cln3"
1,2,9,"D",0.693,"Lopac","Cln3"
1,2,9,"E",0.7012,"Lopac","Cln3"
1,2,9,"F",0.7126,"Lopac","Cln3"
1,2,9,"G",0.6986,"Lopac","Cln3"
1,2,9,"H",0.6885,"Lopac","Cln3"
1,2,10,"A",0.6618,"Lopac","Cln3"
1,2,10,"B",0.7552,"Lopac","Cln3"
1,2,10,"C",0.6892,"Lopac","Cln3"
1,2,10,"D",0.6792,"Lopac","Cln3"
1,2,10,"E",0.685,"Lopac","Cln3"
1,2,10,"F",0.7151,"Lopac","Cln3"
1,2,10,"G",0.747,"Lopac","Cln3"
1,2,10,"H",0.7397,"Lopac","Cln3"
1,2,11,"A",0.6661,"Lopac","Cln3"
1,2,11,"B",0.7308,"Lopac","Cln3"
1,2,11,"C",0.7374,"Lopac","Cln3"
1,2,11,"D",0.695,"Lopac","Cln3"
1,2,11,"E",0.6881,"Lopac","Cln3"
1,2,11,"F",0.7516,"Lopac","Cln3"
1,2,11,"G",0.7301,"Lopac","Cln3"
1,2,11,"H",0.6597,"Lopac","Cln3"
1,2,12,"A",0.6258,"Lopac","Cln3"
1,2,12,"B",0.0489,"Lopac","Cln3"
1,2,12,"C",0.6595,"Lopac","Cln3"
1,2,12,"D",0.0493,"Lopac","Cln3"
1,2,12,"E",0.6689,"Lopac","Cln3"
1,2,12,"F",0.048,"Lopac","Cln3"
1,2,12,"G",0.6413,"Lopac","Cln3"
1,2,12,"H",0.048,"Lopac","Cln3"
2,2,1,"A",0.6949,"Lopac","Cln3"
2,2,1,"B",0.6986,"Lopac","Cln3"
2,2,1,"C",0.7126,"Lopac","Cln3"
2,2,1,"D",0.6999,"Lopac","Cln3"
2,2,1,"E",0.7157,"Lopac","Cln3"
2,2,1,"F",0.727,"Lopac","Cln3"
2,2,1,"G",0.7013,"Lopac","Cln3"
2,2,1,"H",0.6861,"Lopac","Cln3"
2,2,2,"A",0.6497,"Lopac","Cln3"
2,2,2,"B",0.7288,"Lopac","Cln3"
2,2,2,"C",0.6668,"Lopac","Cln3"
2,2,2,"D",0.6583,"Lopac","Cln3"
2,2,2,"E",0.6655,"Lopac","Cln3"
2,2,2,"F",0.6791,"Lopac","Cln3"
2,2,2,"G",0.6674,"Lopac","Cln3"
2,2,2,"H",0.7119,"Lopac","Cln3"
2,2,3,"A",0.6499,"Lopac","Cln3"
2,2,3,"B",0.6582,"Lopac","Cln3"
2,2,3,"C",0.6656,"Lopac","Cln3"
2,2,3,"D",0.6587,"Lopac","Cln3"
2,2,3,"E",0.6599,"Lopac","Cln3"
2,2,3,"F",0.6687,"Lopac","Cln3"
2,2,3,"G",0.6641,"Lopac","Cln3"
2,2,3,"H",0.642,"Lopac","Cln3"
2,2,4,"A",0.6497,"Lopac","Cln3"
2,2,4,"B",0.6667,"Lopac","Cln3"
2,2,4,"C",0.662,"Lopac","Cln3"
2,2,4,"D",0.6605,"Lopac","Cln3"
2,2,4,"E",0.6731,"Lopac","Cln3"
2,2,4,"F",0.7327,"Lopac","Cln3"
2,2,4,"G",0.7222,"Lopac","Cln3"
2,2,4,"H",0.7176,"Lopac","Cln3"
2,2,5,"A",0.6699,"Lopac","Cln3"
2,2,5,"B",0.6883,"Lopac","Cln3"
2,2,5,"C",0.7422,"Lopac","Cln3"
2,2,5,"D",0.6804,"Lopac","Cln3"
2,2,5,"E",0.6773,"Lopac","Cln3"
2,2,5,"F",0.6902,"Lopac","Cln3"
2,2,5,"G",0.667,"Lopac","Cln3"
2,2,5,"H",0.6715,"Lopac","Cln3"
2,2,6,"A",0.6747,"Lopac","Cln3"
2,2,6,"B",0.6771,"Lopac","Cln3"
2,2,6,"C",0.6829,"Lopac","Cln3"
2,2,6,"D",0.6823,"Lopac","Cln3"
2,2,6,"E",0.6817,"Lopac","Cln3"
2,2,6,"F",0.6778,"Lopac","Cln3"
2,2,6,"G",0.6795,"Lopac","Cln3"
2,2,6,"H",0.6739,"Lopac","Cln3"
2,2,7,"A",0.6768,"Lopac","Cln3"
2,2,7,"B",0.6864,"Lopac","Cln3"
2,2,7,"C",0.6976,"Lopac","Cln3"
2,2,7,"D",0.6875,"Lopac","Cln3"
2,2,7,"E",0.6885,"Lopac","Cln3"
2,2,7,"F",0.6993,"Lopac","Cln3"
2,2,7,"G",0.679,"Lopac","Cln3"
2,2,7,"H",0.7236,"Lopac","Cln3"
2,2,8,"A",0.6573,"Lopac","Cln3"
2,2,8,"B",0.6909,"Lopac","Cln3"
2,2,8,"C",0.6901,"Lopac","Cln3"
2,2,8,"D",0.6743,"Lopac","Cln3"
2,2,8,"E",0.6797,"Lopac","Cln3"
2,2,8,"F",0.6839,"Lopac","Cln3"
2,2,8,"G",0.6782,"Lopac","Cln3"
2,2,8,"H",0.7289,"Lopac","Cln3"
2,2,9,"A",0.7194,"Lopac","Cln3"
2,2,9,"B",0.6781,"Lopac","Cln3"
2,2,9,"C",0.6685,"Lopac","Cln3"
2,2,9,"D",0.7159,"Lopac","Cln3"
2,2,9,"E",0.6556,"Lopac","Cln3"
2,2,9,"F",0.6876,"Lopac","Cln3"
2,2,9,"G",0.6621,"Lopac","Cln3"
2,2,9,"H",0.6575,"Lopac","Cln3"
2,2,10,"A",0.6386,"Lopac","Cln3"
2,2,10,"B",0.732,"Lopac","Cln3"
2,2,10,"C",0.6628,"Lopac","Cln3"
2,2,10,"D",0.6541,"Lopac","Cln3"
2,2,10,"E",0.6457,"Lopac","Cln3"
2,2,10,"F",0.7315,"Lopac","Cln3"
2,2,10,"G",0.7187,"Lopac","Cln3"
2,2,10,"H",0.7105,"Lopac","Cln3"
2,2,11,"A",0.7041,"Lopac","Cln3"
2,2,11,"B",0.7232,"Lopac","Cln3"
2,2,11,"C",0.7246,"Lopac","Cln3"
2,2,11,"D",0.7089,"Lopac","Cln3"
2,2,11,"E",0.6648,"Lopac","Cln3"
2,2,11,"F",0.7303,"Lopac","Cln3"
2,2,11,"G",0.7035,"Lopac","Cln3"
2,2,11,"H",0.6659,"Lopac","Cln3"
2,2,12,"A",0.5976,"Lopac","Cln3"
2,2,12,"B",0.0495,"Lopac","Cln3"
2,2,12,"C",0.6147,"Lopac","Cln3"
2,2,12,"D",0.0642,"Lopac","Cln3"
2,2,12,"E",0.6124,"Lopac","Cln3"
2,2,12,"F",0.0483,"Lopac","Cln3"
2,2,12,"G",0.6111,"Lopac","Cln3"
2,2,12,"H",0.0486,"Lopac","Cln3"
