"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01900003","apc9","4932",0.982144,-0.965412,0.37869,0,"Spectrum","4932","Spectrum","apc9",0.585835699012745,-51.6265362221179,0.118101898390014,0.68255,0.0917262316893746,0.0417,0.00219941042923909,NA,NA,NA
"SPE01900003","CHS5","4932",0.987034,-0.629788,0.52945,0,"Spectrum","4932","Spectrum","CHS5",0.91029141323965,-46.4351173111967,0.139926377055591,0.7422,0.0205904047998003,0.03885,0.00155694252679496,NA,NA,NA
"SPE01900003","FKS1","4932",0.967728,-0.624382,0.534798,0,"Spectrum","4932","Spectrum","FKS1",0.709369960425405,-18.3117512253178,0.132200229610387,0.5915,0.0550546782843526,0.039,0.0020493441906909,NA,NA,NA
"SPE01900003","LGE1","4932",1.02596,0.438201,0.661244,0,"Spectrum","4932","Spectrum","LGE1",0.715580645243725,-15.8901011441151,0.128734561350351,0.56155,0.0492503692315539,0.03945,0.00364282988145159,NA,NA,NA
"SPE01900003","pop2","4932",0.956736,-2.02239,0.0431386,0,"Spectrum","4932","Spectrum","pop2",0.545612551574306,-45.0557448431581,0.119196249107683,0.6552,0.0978639877381447,0.0411,0.00119346571733276,NA,NA,NA
"SPE01900003","sec22","4932",1.00304,0.108323,0.914078,0,"Spectrum","4932","Spectrum","sec22",0.505440119809512,-33.1032691900772,0.121353543410414,0.6062,0.0978972264694415,0.0398,0.00174858070047325,NA,NA,NA
"SPE01900003","VPS5","4932",0.99267,-0.399071,0.692326,0,"Spectrum","4932","Spectrum","VPS5",0.933822022698234,-52.0606167805535,0.142226246535203,0.81985,0.0159498510250136,0.0393,0.00208939652663283,NA,NA,NA
"SPE01900003","cdc73","4932",1.06712,1.68044,0.105082,0,"Spectrum","4932","Spectrum","cdc73",0.436445358501224,-24.0756693987866,0.0934293155506132,0.4176,0.0771271986327428,0.0403,0.00111091951434066,NA,NA,NA
"SPE01900003","elg1","4932",0.981845,-1.13895,0.26088,0,"Spectrum","4932","Spectrum","elg1",0.60913200370707,-60.182355449918,0.115786665335229,0.7012,0.089874901908942,0.04,0.00131291848536825,NA,NA,NA
"SPE01900003","LCB3","4932",0.99584,-0.236577,0.656972,0,"Spectrum","4932","Spectrum","LCB3",0.939511783793194,-52.8103598065855,0.129084087342872,0.79155,0.0143875335184629,0.0388,0.00154120736624,NA,NA,NA
