"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.957,"Spectrum_ED","pdr_yCG196"
1,2,1,"B",0.078,"Spectrum_ED","pdr_yCG196"
1,2,1,"C",0.916,"Spectrum_ED","pdr_yCG196"
1,2,1,"D",0.076,"Spectrum_ED","pdr_yCG196"
1,2,1,"E",0.945,"Spectrum_ED","pdr_yCG196"
1,2,1,"F",0.077,"Spectrum_ED","pdr_yCG196"
1,2,1,"G",0.943,"Spectrum_ED","pdr_yCG196"
1,2,1,"H",0.082,"Spectrum_ED","pdr_yCG196"
1,2,2,"A",0.779,"Spectrum_ED","pdr_yCG196"
1,2,2,"B",0.784,"Spectrum_ED","pdr_yCG196"
1,2,2,"C",0.785,"Spectrum_ED","pdr_yCG196"
1,2,2,"D",0.782,"Spectrum_ED","pdr_yCG196"
1,2,2,"E",0.777,"Spectrum_ED","pdr_yCG196"
1,2,2,"F",0.795,"Spectrum_ED","pdr_yCG196"
1,2,2,"G",0.087,"Spectrum_ED","pdr_yCG196"
1,2,2,"H",0.709,"Spectrum_ED","pdr_yCG196"
1,2,3,"A",0.619,"Spectrum_ED","pdr_yCG196"
1,2,3,"B",0.742,"Spectrum_ED","pdr_yCG196"
1,2,3,"C",0.765,"Spectrum_ED","pdr_yCG196"
1,2,3,"D",0.735,"Spectrum_ED","pdr_yCG196"
1,2,3,"E",0.128,"Spectrum_ED","pdr_yCG196"
1,2,3,"F",0.778,"Spectrum_ED","pdr_yCG196"
1,2,3,"G",0.308,"Spectrum_ED","pdr_yCG196"
1,2,3,"H",0.66,"Spectrum_ED","pdr_yCG196"
1,2,4,"A",0.736,"Spectrum_ED","pdr_yCG196"
1,2,4,"B",0.75,"Spectrum_ED","pdr_yCG196"
1,2,4,"C",0.745,"Spectrum_ED","pdr_yCG196"
1,2,4,"D",0.735,"Spectrum_ED","pdr_yCG196"
1,2,4,"E",0.732,"Spectrum_ED","pdr_yCG196"
1,2,4,"F",0.713,"Spectrum_ED","pdr_yCG196"
1,2,4,"G",0.078,"Spectrum_ED","pdr_yCG196"
1,2,4,"H",0.726,"Spectrum_ED","pdr_yCG196"
1,2,5,"A",0.652,"Spectrum_ED","pdr_yCG196"
1,2,5,"B",0.742,"Spectrum_ED","pdr_yCG196"
1,2,5,"C",0.746,"Spectrum_ED","pdr_yCG196"
1,2,5,"D",0.681,"Spectrum_ED","pdr_yCG196"
1,2,5,"E",0.742,"Spectrum_ED","pdr_yCG196"
1,2,5,"F",0.742,"Spectrum_ED","pdr_yCG196"
1,2,5,"G",0.742,"Spectrum_ED","pdr_yCG196"
1,2,5,"H",0.393,"Spectrum_ED","pdr_yCG196"
1,2,6,"A",0.761,"Spectrum_ED","pdr_yCG196"
1,2,6,"B",0.681,"Spectrum_ED","pdr_yCG196"
1,2,6,"C",0.728,"Spectrum_ED","pdr_yCG196"
1,2,6,"D",0.749,"Spectrum_ED","pdr_yCG196"
1,2,6,"E",0.748,"Spectrum_ED","pdr_yCG196"
1,2,6,"F",0.72,"Spectrum_ED","pdr_yCG196"
1,2,6,"G",0.75,"Spectrum_ED","pdr_yCG196"
1,2,6,"H",0.702,"Spectrum_ED","pdr_yCG196"
1,2,7,"A",0.64,"Spectrum_ED","pdr_yCG196"
1,2,7,"B",0.084,"Spectrum_ED","pdr_yCG196"
1,2,7,"C",0.733,"Spectrum_ED","pdr_yCG196"
1,2,7,"D",0.739,"Spectrum_ED","pdr_yCG196"
1,2,7,"E",0.735,"Spectrum_ED","pdr_yCG196"
1,2,7,"F",0.764,"Spectrum_ED","pdr_yCG196"
1,2,7,"G",0.741,"Spectrum_ED","pdr_yCG196"
1,2,7,"H",0.747,"Spectrum_ED","pdr_yCG196"
1,2,8,"A",0.734,"Spectrum_ED","pdr_yCG196"
1,2,8,"B",0.731,"Spectrum_ED","pdr_yCG196"
1,2,8,"C",0.742,"Spectrum_ED","pdr_yCG196"
1,2,8,"D",0.705,"Spectrum_ED","pdr_yCG196"
1,2,8,"E",0.747,"Spectrum_ED","pdr_yCG196"
1,2,8,"F",0.717,"Spectrum_ED","pdr_yCG196"
1,2,8,"G",0.75,"Spectrum_ED","pdr_yCG196"
1,2,8,"H",0.479,"Spectrum_ED","pdr_yCG196"
1,2,9,"A",0.734,"Spectrum_ED","pdr_yCG196"
1,2,9,"B",0.743,"Spectrum_ED","pdr_yCG196"
1,2,9,"C",0.745,"Spectrum_ED","pdr_yCG196"
1,2,9,"D",0.736,"Spectrum_ED","pdr_yCG196"
1,2,9,"E",0.357,"Spectrum_ED","pdr_yCG196"
1,2,9,"F",0.762,"Spectrum_ED","pdr_yCG196"
1,2,9,"G",0.78,"Spectrum_ED","pdr_yCG196"
1,2,9,"H",0.123,"Spectrum_ED","pdr_yCG196"
1,2,10,"A",0.753,"Spectrum_ED","pdr_yCG196"
1,2,10,"B",0.774,"Spectrum_ED","pdr_yCG196"
1,2,10,"C",0.747,"Spectrum_ED","pdr_yCG196"
1,2,10,"D",0.747,"Spectrum_ED","pdr_yCG196"
1,2,10,"E",0.617,"Spectrum_ED","pdr_yCG196"
1,2,10,"F",0.769,"Spectrum_ED","pdr_yCG196"
1,2,10,"G",0.764,"Spectrum_ED","pdr_yCG196"
1,2,10,"H",0.773,"Spectrum_ED","pdr_yCG196"
1,2,11,"A",0.772,"Spectrum_ED","pdr_yCG196"
1,2,11,"B",0.74,"Spectrum_ED","pdr_yCG196"
1,2,11,"C",0.774,"Spectrum_ED","pdr_yCG196"
1,2,11,"D",0.768,"Spectrum_ED","pdr_yCG196"
1,2,11,"E",0.775,"Spectrum_ED","pdr_yCG196"
1,2,11,"F",0.794,"Spectrum_ED","pdr_yCG196"
1,2,11,"G",0.758,"Spectrum_ED","pdr_yCG196"
1,2,11,"H",0.795,"Spectrum_ED","pdr_yCG196"
1,2,12,"A",0.929,"Spectrum_ED","pdr_yCG196"
1,2,12,"B",0.09,"Spectrum_ED","pdr_yCG196"
1,2,12,"C",0.937,"Spectrum_ED","pdr_yCG196"
1,2,12,"D",0.088,"Spectrum_ED","pdr_yCG196"
1,2,12,"E",0.956,"Spectrum_ED","pdr_yCG196"
1,2,12,"F",0.09,"Spectrum_ED","pdr_yCG196"
1,2,12,"G",0.983,"Spectrum_ED","pdr_yCG196"
1,2,12,"H",0.094,"Spectrum_ED","pdr_yCG196"
2,2,1,"A",0.926,"Spectrum_ED","pdr_yCG196"
2,2,1,"B",0.084,"Spectrum_ED","pdr_yCG196"
2,2,1,"C",0.955,"Spectrum_ED","pdr_yCG196"
2,2,1,"D",0.083,"Spectrum_ED","pdr_yCG196"
2,2,1,"E",0.958,"Spectrum_ED","pdr_yCG196"
2,2,1,"F",0.086,"Spectrum_ED","pdr_yCG196"
2,2,1,"G",0.968,"Spectrum_ED","pdr_yCG196"
2,2,1,"H",0.107,"Spectrum_ED","pdr_yCG196"
2,2,2,"A",0.807,"Spectrum_ED","pdr_yCG196"
2,2,2,"B",0.793,"Spectrum_ED","pdr_yCG196"
2,2,2,"C",0.802,"Spectrum_ED","pdr_yCG196"
2,2,2,"D",0.768,"Spectrum_ED","pdr_yCG196"
2,2,2,"E",0.773,"Spectrum_ED","pdr_yCG196"
2,2,2,"F",0.786,"Spectrum_ED","pdr_yCG196"
2,2,2,"G",0.085,"Spectrum_ED","pdr_yCG196"
2,2,2,"H",0.808,"Spectrum_ED","pdr_yCG196"
2,2,3,"A",0.708,"Spectrum_ED","pdr_yCG196"
2,2,3,"B",0.774,"Spectrum_ED","pdr_yCG196"
2,2,3,"C",0.725,"Spectrum_ED","pdr_yCG196"
2,2,3,"D",0.775,"Spectrum_ED","pdr_yCG196"
2,2,3,"E",0.139,"Spectrum_ED","pdr_yCG196"
2,2,3,"F",0.838,"Spectrum_ED","pdr_yCG196"
2,2,3,"G",0.182,"Spectrum_ED","pdr_yCG196"
2,2,3,"H",0.811,"Spectrum_ED","pdr_yCG196"
2,2,4,"A",0.8,"Spectrum_ED","pdr_yCG196"
2,2,4,"B",0.78,"Spectrum_ED","pdr_yCG196"
2,2,4,"C",0.745,"Spectrum_ED","pdr_yCG196"
2,2,4,"D",0.761,"Spectrum_ED","pdr_yCG196"
2,2,4,"E",0.744,"Spectrum_ED","pdr_yCG196"
2,2,4,"F",0.746,"Spectrum_ED","pdr_yCG196"
2,2,4,"G",0.085,"Spectrum_ED","pdr_yCG196"
2,2,4,"H",0.812,"Spectrum_ED","pdr_yCG196"
2,2,5,"A",0.721,"Spectrum_ED","pdr_yCG196"
2,2,5,"B",0.746,"Spectrum_ED","pdr_yCG196"
2,2,5,"C",0.723,"Spectrum_ED","pdr_yCG196"
2,2,5,"D",0.68,"Spectrum_ED","pdr_yCG196"
2,2,5,"E",0.748,"Spectrum_ED","pdr_yCG196"
2,2,5,"F",0.804,"Spectrum_ED","pdr_yCG196"
2,2,5,"G",0.823,"Spectrum_ED","pdr_yCG196"
2,2,5,"H",0.602,"Spectrum_ED","pdr_yCG196"
2,2,6,"A",0.776,"Spectrum_ED","pdr_yCG196"
2,2,6,"B",0.678,"Spectrum_ED","pdr_yCG196"
2,2,6,"C",0.745,"Spectrum_ED","pdr_yCG196"
2,2,6,"D",0.764,"Spectrum_ED","pdr_yCG196"
2,2,6,"E",0.779,"Spectrum_ED","pdr_yCG196"
2,2,6,"F",0.769,"Spectrum_ED","pdr_yCG196"
2,2,6,"G",0.811,"Spectrum_ED","pdr_yCG196"
2,2,6,"H",0.829,"Spectrum_ED","pdr_yCG196"
2,2,7,"A",0.693,"Spectrum_ED","pdr_yCG196"
2,2,7,"B",0.085,"Spectrum_ED","pdr_yCG196"
2,2,7,"C",0.743,"Spectrum_ED","pdr_yCG196"
2,2,7,"D",0.736,"Spectrum_ED","pdr_yCG196"
2,2,7,"E",0.8,"Spectrum_ED","pdr_yCG196"
2,2,7,"F",0.801,"Spectrum_ED","pdr_yCG196"
2,2,7,"G",0.822,"Spectrum_ED","pdr_yCG196"
2,2,7,"H",0.832,"Spectrum_ED","pdr_yCG196"
2,2,8,"A",0.757,"Spectrum_ED","pdr_yCG196"
2,2,8,"B",0.736,"Spectrum_ED","pdr_yCG196"
2,2,8,"C",0.734,"Spectrum_ED","pdr_yCG196"
2,2,8,"D",0.726,"Spectrum_ED","pdr_yCG196"
2,2,8,"E",0.764,"Spectrum_ED","pdr_yCG196"
2,2,8,"F",0.771,"Spectrum_ED","pdr_yCG196"
2,2,8,"G",0.822,"Spectrum_ED","pdr_yCG196"
2,2,8,"H",0.704,"Spectrum_ED","pdr_yCG196"
2,2,9,"A",0.761,"Spectrum_ED","pdr_yCG196"
2,2,9,"B",0.682,"Spectrum_ED","pdr_yCG196"
2,2,9,"C",0.719,"Spectrum_ED","pdr_yCG196"
2,2,9,"D",0.757,"Spectrum_ED","pdr_yCG196"
2,2,9,"E",0.428,"Spectrum_ED","pdr_yCG196"
2,2,9,"F",0.75,"Spectrum_ED","pdr_yCG196"
2,2,9,"G",0.846,"Spectrum_ED","pdr_yCG196"
2,2,9,"H",0.135,"Spectrum_ED","pdr_yCG196"
2,2,10,"A",0.756,"Spectrum_ED","pdr_yCG196"
2,2,10,"B",0.716,"Spectrum_ED","pdr_yCG196"
2,2,10,"C",0.746,"Spectrum_ED","pdr_yCG196"
2,2,10,"D",0.676,"Spectrum_ED","pdr_yCG196"
2,2,10,"E",0.625,"Spectrum_ED","pdr_yCG196"
2,2,10,"F",0.775,"Spectrum_ED","pdr_yCG196"
2,2,10,"G",0.825,"Spectrum_ED","pdr_yCG196"
2,2,10,"H",0.793,"Spectrum_ED","pdr_yCG196"
2,2,11,"A",0.763,"Spectrum_ED","pdr_yCG196"
2,2,11,"B",0.756,"Spectrum_ED","pdr_yCG196"
2,2,11,"C",0.741,"Spectrum_ED","pdr_yCG196"
2,2,11,"D",0.749,"Spectrum_ED","pdr_yCG196"
2,2,11,"E",0.765,"Spectrum_ED","pdr_yCG196"
2,2,11,"F",0.795,"Spectrum_ED","pdr_yCG196"
2,2,11,"G",0.824,"Spectrum_ED","pdr_yCG196"
2,2,11,"H",0.826,"Spectrum_ED","pdr_yCG196"
2,2,12,"A",0.892,"Spectrum_ED","pdr_yCG196"
2,2,12,"B",0.09,"Spectrum_ED","pdr_yCG196"
2,2,12,"C",0.9,"Spectrum_ED","pdr_yCG196"
2,2,12,"D",0.09,"Spectrum_ED","pdr_yCG196"
2,2,12,"E",0.934,"Spectrum_ED","pdr_yCG196"
2,2,12,"F",0.094,"Spectrum_ED","pdr_yCG196"
2,2,12,"G",0.948,"Spectrum_ED","pdr_yCG196"
2,2,12,"H",0.116,"Spectrum_ED","pdr_yCG196"
