"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",0.986677,-0.275343,0,0.78364,0.986677,1.31
"SPE00200422",1.05065,1.63338,0,0.163591,1.05065,-5.97
"SPE01500223",0.836412,-4.757,0,9.58072e-05,0.836412,17.86
"SPE01505269",0.930517,-1.95348,0,0.0895536,0.930517,7.31
"SPE00310030",1.01553,0.581972,0,0.561032,1.01553,-2.16
"SPE01505125",1.0104,0.433963,0,0.687124,1.0104,-1.42
"SPE00100540",0.905177,-2.70284,0,0.00920422,0.905177,9.92
"SPE01500152",0.996439,0.0139525,0,0.988868,0.996439,0.18
"SPE02300009",1.00444,0.254668,0,0.803956,1.00444,-1.42
"SPE01502216",0.995613,-0.0217973,0,0.410768,0.995613,-0.38
"SPE01500147",0.992701,-0.104303,0,0.603036,0.992701,0.12
"SPE00240826",0.134288,-25.6185,0,0,0.134288,94.72
"SPE00100572",1.03504,1.16967,0,0.327412,1.03504,-4.87
"SPE01505274",1.00034,0.136137,0,0.646038,1.00034,-0.85
"SPE01505551",0.966528,-0.873856,0,0.384942,0.966528,3.11
"SPE01500567",1.01531,0.580257,0,0.59261,1.01531,-2.44
"SPE00200407",0.260232,-21.8824,0,0,0.260232,80.71
"SPE01500695",0.985182,-0.331516,0,0.4502,0.985182,0.55
"SPE00100310",1.03305,1.10553,0,0.283532,1.03305,-4.96
"SPE01505254",0.991937,-0.118478,0,0.906276,0.991937,-0.3
"SPE01503254",0.99495,-0.0328091,0,0.858334,0.99495,-0.57
"SPE01503107",1.08971,2.79054,0,0.0074012,1.08971,-11.1
"SPE01500702",1.00899,0.392286,0,0.708476,1.00899,-2.25
"SPE01500266",0.950718,-1.35463,0,0.274946,0.950718,4.41
"SPE01501154",0.983066,-0.387407,0,0.709172,0.983066,0.47
"SPE01500703",1.00799,0.356871,0,0.721314,1.00799,-2.36
"SPE01500647",1.0098,0.40818,0,0.68916,1.0098,-2.62
"SPE01500419",0.948664,-1.44527,0,0.0743022,0.948664,4.26
"SPE00310300",0.974295,-0.646345,0,0.522382,0.974295,1.5
"SPE00102035",1.00583,0.30232,0,0.513566,1.00583,-2.21
"SPE00211475",0.955734,-1.20244,0,0.278292,0.955734,3.38
"SPE00100584",1.02845,0.972406,0,0.393946,1.02845,-4.7
"SPE01500615",1.02043,0.72438,0,0.476748,1.02043,-3.87
"SPE01500629",0.994928,-0.0328693,0,0.893606,0.994928,-1.21
"SPE00107113",0.931399,-1.93331,0,0.182412,0.931399,6.1
"SPE00270051",0.75697,-7.11486,0,1.02468e-10,0.75697,25.34
"SPE00210658",0.724007,-8.09746,0,4.75938e-13,0.724007,29.05
"SPE00100286",0.985946,-0.297978,0,0.765726,0.985946,-0.25
"SPE01505807",0.854369,-4.2248,0,0.00103902,0.854369,14.48
"SPE01505824",0.58217,-12.3062,0,5.62494e-33,0.58217,44.85
"SPE01502130",1.02307,0.806937,0,0.422082,1.02307,-4.41
"SPE01505514",0.992254,-0.116354,0,0.669644,0.992254,-0.96
"SPE00201539",0.694389,-8.97648,0,2.32446e-16,0.694389,32.18
"SPE01500338",0.997214,0.0369917,0,0.970492,0.997214,-1.52
"SPE00300018",0.994003,-0.0552944,0,0.80906,0.994003,-1.24
"SPE00310002",1.00389,0.23358,0,0.817096,1.00389,-2.4
"SPE00300532",1.0435,1.41627,0,0.169808,1.0435,-7
"SPE00300110",0.987551,-0.252982,0,0.803942,0.987551,-0.66
"SPE01500273",0.99468,-0.0408319,0,0.858874,0.99468,-1.65
"SPE01504036",0.940327,-1.65502,0,0.0986378,0.940327,4.3
"SPE01503927",0.75421,-7.20678,0,5.45412e-09,0.75421,25.14
"SPE01500754",0.98116,-0.443916,0,0.66824,0.98116,-0.21
"SPE00211126",1.0406,1.31809,0,0.273172,1.0406,-6.9
"SPE00102058",1.0287,0.980432,0,0.40002,1.0287,-5.58
"SPE00107108",0.798626,-5.87271,0,3.29346e-08,0.798626,20.17
"SPE01500624",1.01612,0.59941,0,0.549384,1.01612,-4.16
"SPE00240942",0.771449,-6.68627,0,3.4384e-09,0.771449,22.97
"SPE01503970",0.992837,-0.0986169,0,0.68985,0.992837,-1.57
"SPE01505691",0.0865673,-27.0376,0,0,0.0865673,99.81
"SPE00200004",1.00384,0.228889,0,0.721826,1.00384,-3.27
"SPE00100447",1.03292,1.11046,0,0.44337,1.03292,-6.59
